C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/14 10:27:31,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2021/01/15 08:00:00,2030,2143,2275,6109,6033, 66 ,-3823,0 ,6099,3823,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/15 14:00:00,2649,2764,2901,6109,6033, 66 ,-3198,0 ,6099,3198,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/15 20:00:00,2856,2973,3110,6109,6070, 66 ,-3026,0 ,6136,3026,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/16 02:00:00,2792,2909,3045,6109,6070, 66 ,-3090,0 ,6136,3090,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/16 08:00:00,1784,1903,2030,6109,6070, 66 ,-4106,0 ,6136,4106,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/16 14:00:00,2783,2908,3040,6109,6070, 66 ,-3095,0 ,6136,3095,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/16 20:00:00,3080,3205,3340,6109,6070, 66 ,-2796,0 ,6136,2796,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/17 02:00:00,2943,3068,3201,6109,6070, 66 ,-2934,0 ,6136,2934,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/17 08:00:00,1826,1958,2102,6109,6070, 66 ,-4034,0 ,6136,4034,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/17 14:00:00,2981,3119,3270,6109,6070, 66 ,-2865,0 ,6136,2865,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/17 20:00:00,3337,3477,3630,6109,6070, 66 ,-2505,0 ,6136,2505,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/18 02:00:00,3193,3333,3485,6109,6070, 66 ,-2651,0 ,6136,2651,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/18 08:00:00,2611,2757,2975,6109,6070, 66 ,-3161,0 ,6136,3161,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/18 14:00:00,3699,3852,4079,6109,6070, 66 ,-2057,0 ,6136,2057,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/18 20:00:00,3865,4018,4246,6109,6070, 66 ,-1890,0 ,6136,1890,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/19 02:00:00,3616,3768,3994,6109,6070, 66 ,-2142,0 ,6136,2142,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/19 08:00:00,2697,2853,3041,6109,6070, 66 ,-3094,0 ,6136,3094,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/19 14:00:00,3674,3836,4032,6109,6070, 66 ,-2104,0 ,6136,2104,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/19 20:00:00,3851,4015,4211,6109,6070, 66 ,-1924,0 ,6136,1924,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/20 02:00:00,3624,3787,3981,6109,6070, 66 ,-2154,0 ,6136,2154,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/20 08:00:00,2676,3215,3695,6109,6070, 66 ,-2441,0 ,6136,2441,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/20 14:00:00,2765,3324,3820,6109,6070, 66 ,-2315,0 ,6136,2315,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/20 20:00:00,2780,3342,3841,6109,6070, 66 ,-2295,0 ,6136,2295,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/21 02:00:00,1610,1929,2210,6109,6070, 66 ,-3926,0 ,6136,3926,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/21 08:00:00,2676,3215,3695,6109,6070, 66 ,-2441,0 ,6136,2441,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/21 14:00:00,2765,3324,3820,6109,6070, 66 ,-2315,0 ,6136,2315,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/21 20:00:00,2780,3342,3841,6109,6070, 66 ,-2295,0 ,6136,2295,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/22 02:00:00,1610,1929,2210,6109,6070, 66 ,-3926,0 ,6136,3926,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/22 08:00:00,2676,3215,3695,6109,6075, 66 ,-2446,0 ,6141,2446,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/22 14:00:00,2765,3324,3820,6109,6075, 66 ,-2320,0 ,6141,2320,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/22 20:00:00,2780,3342,3841,6109,6075, 66 ,-2300,0 ,6141,2300,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/23 02:00:00,1610,1929,2210,6109,6075, 66 ,-3931,0 ,6141,3931,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/23 08:00:00,2459,2976,3450,6109,6075, 66 ,-2690,0 ,6141,2690,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/23 14:00:00,2513,3042,3528,6109,6075, 66 ,-2613,0 ,6141,2613,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/23 20:00:00,2543,3079,3570,6109,6075, 66 ,-2570,0 ,6141,2570,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/24 02:00:00,1710,2065,2389,6109,6075, 66 ,-3751,0 ,6141,3751,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/24 08:00:00,2374,2871,3325,6109,6075, 66 ,-2816,0 ,6141,2816,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/24 14:00:00,2458,2974,3445,6109,6075, 66 ,-2696,0 ,6141,2696,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/24 20:00:00,2551,3087,3577,6109,6075, 66 ,-2564,0 ,6141,2564,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/25 02:00:00,1723,2080,2405,6109,6075, 66 ,-3736,0 ,6141,3736,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/25 08:00:00,2727,3262,3738,6109,6065, 66 ,-2393,0 ,6131,2393,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/25 14:00:00,2818,3372,3865,6109,6065, 66 ,-2266,0 ,6131,2266,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/25 20:00:00,2833,3391,3886,6109,6065, 66 ,-2244,0 ,6131,2244,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/26 02:00:00,1640,1956,2236,6109,6065, 66 ,-3895,0 ,6131,3895,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/26 08:00:00,2387,2387,3334,6109,6065, 66 ,-2796,0 ,6131,2796,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/26 14:00:00,2472,2472,3454,6109,6065, 66 ,-2676,0 ,6131,2676,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/26 20:00:00,2566,2566,3587,6109,6065, 66 ,-2544,0 ,6131,2544,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/27 02:00:00,1733,1733,2411,6109,6065, 66 ,-3719,0 ,6131,3719,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/27 08:00:00,2727,3262,3738,6109,6065, 66 ,-2393,0 ,6131,2393,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/27 14:00:00,2818,3372,3865,6109,6065, 66 ,-2266,0 ,6131,2266,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/27 20:00:00,2833,3391,3886,6109,6065, 66 ,-2244,0 ,6131,2244,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/28 02:00:00,1640,1956,2236,6109,6065, 66 ,-3895,0 ,6131,3895,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/28 08:00:00,2727,3262,3738,6109,6065, 66 ,-2393,0 ,6131,2393,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/28 14:00:00,2818,3372,3865,6109,6065, 66 ,-2266,0 ,6131,2266,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/28 20:00:00,2833,3391,3886,6109,6065, 66 ,-2244,0 ,6131,2244,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/29 02:00:00,1640,1956,2236,6109,6065, 66 ,-3895,0 ,6131,3895,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/29 08:00:00,2727,3262,3738,6109,5975, 66 ,-2303,0 ,6041,2303,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/29 14:00:00,2818,3372,3865,6109,5975, 66 ,-2176,0 ,6041,2176,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/29 20:00:00,2833,3391,3886,6109,6065, 66 ,-2244,0 ,6131,2244,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/30 02:00:00,1640,1956,2236,6109,6065, 66 ,-3895,0 ,6131,3895,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/30 08:00:00,2505,3022,3483,6109,6065, 66 ,-2648,0 ,6131,2648,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/30 14:00:00,2561,3089,3561,6109,6065, 66 ,-2569,0 ,6131,2569,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/30 20:00:00,2591,3126,3604,6109,6065, 66 ,-2526,0 ,6131,2526,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/31 02:00:00,1742,2097,2412,6109,6065, 66 ,-3719,0 ,6131,3719,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/31 08:00:00,2416,2911,3354,6109,6065, 66 ,-2776,0 ,6131,2776,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/31 14:00:00,2502,3016,3475,6109,6065, 66 ,-2655,0 ,6131,2655,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/31 20:00:00,2596,3130,3609,6109,6065, 66 ,-2522,0 ,6131,2522,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/02/01 02:00:00,1753,2109,2426,6109,6065, 66 ,-3705,0 ,6131,3705,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/02/01 08:00:00,2731,3234,3726,6109,6072, 66 ,-2411,0 ,6138,2411,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/02/01 14:00:00,2829,3351,3863,6109,6072, 66 ,-2275,0 ,6138,2275,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/02/01 20:00:00,2863,3392,3910,6109,6072, 66 ,-2228,0 ,6138,2228,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/02/02 02:00:00,1654,1954,2245,6109,6072, 66 ,-3893,0 ,6138,3893,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/02/02 08:00:00,2731,3234,3726,6109,6072, 66 ,-2411,0 ,6138,2411,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/02/02 14:00:00,2829,3351,3863,6109,6072, 66 ,-2275,0 ,6138,2275,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/02/02 20:00:00,2863,3392,3910,6109,6072, 66 ,-2228,0 ,6138,2228,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/02/03 02:00:00,1654,1954,2245,6109,6072, 66 ,-3893,0 ,6138,3893,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/02/03 08:00:00,2731,3234,3726,6109,6072, 66 ,-2411,0 ,6138,2411,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/02/03 14:00:00,2829,3351,3863,6109,6072, 66 ,-2275,0 ,6138,2275,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/02/03 20:00:00,2863,3392,3910,6109,6072, 66 ,-2228,0 ,6138,2228,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/02/04 02:00:00,1654,1954,2245,6109,6072, 66 ,-3893,0 ,6138,3893,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/02/04 08:00:00,2731,3234,3726,6109,6072, 66 ,-2411,0 ,6138,2411,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/02/04 14:00:00,2829,3351,3863,6109,6072, 66 ,-2275,0 ,6138,2275,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/02/04 20:00:00,2863,3392,3910,6109,6072, 66 ,-2228,0 ,6138,2228,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/02/05 02:00:00,1654,1954,2245,6109,6072, 66 ,-3893,0 ,6138,3893,340,0,50,0,90,0,421.5,1,120,0,480,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2021/01/16 02:00:00,1498,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/17 02:00:00,1498,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/18 02:00:00,1498,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/19 02:00:00,1498,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/20 02:00:00,1498,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/21 02:00:00,1498,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/22 02:00:00,1498,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/23 02:00:00,1498,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/24 02:00:00,1498,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/25 02:00:00,1498,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/26 02:00:00,1498,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/27 02:00:00,1498,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/28 02:00:00,1498,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/29 02:00:00,1498,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/30 02:00:00,1498,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/31 02:00:00,1498,,,,,,,,,,,,,,,,,,,,,,
D,2021/02/01 02:00:00,1498,,,,,,,,,,,,,,,,,,,,,,
D,2021/02/02 02:00:00,1498,,,,,,,,,,,,,,,,,,,,,,
D,2021/02/03 02:00:00,1498,,,,,,,,,,,,,,,,,,,,,,
D,2021/02/04 02:00:00,1498,,,,,,,,,,,,,,,,,,,,,,
D,2021/02/05 02:00:00,1498,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,30-Oct-20,31-Dec-21,ST C82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Jan-21,20-Jan-21,ENB T3; ENB 132; ENB 33; CTB-ENB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Jan-21,15-Jan-21,MU-CO72,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Jan-21,23-Jan-21,MU-CO71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Jan-21,16-Jan-21,WKT C62B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Jan-21,19-Jan-21,CAP 66,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Jan-21,22-Jan-21,CAP-BSN71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,05-Jan-21,15-Jan-21,WLT804.0; WLT-BOD82; WLT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Jan-21,15-Jan-21,WT-CK81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Jan-21,21-Jan-21,KW 330,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Jan-21,16-Jan-21,MIL T3 H; MIL 132; MIL T2 H; JAM-MIL82; MLA-JAM82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Jan-21,16-Jan-21,MLA-JAM82; JAM-MIL82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,07-Jan-21,28-Jan-21,ST T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,09-Dec-20,31-Dec-21,ST T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Jan-21,17-Jan-21,KW-SF82; KW-BIB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Jan-21,19-Jan-21,CTB-ENB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Dec-20,22-Dec-21,BGA81-BCE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Dec-20,31-Jan-21,KEM81-PPBK,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,YANDIN_WF1 08:00 06/07/2020 - 08:00 15/01/2021,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
