C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2021/03/04 10:37:09,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2021/03/05 08:00:00,2215,2328,2462,6113,5979, 66 ,-3583,0 ,6045,3583,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/05 14:00:00,2353,2467,2601,6113,5979, 66 ,-3443,0 ,6045,3443,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/05 20:00:00,2542,2657,2792,6113,5979, 66 ,-3252,0 ,6045,3252,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/06 02:00:00,2441,2556,2691,6113,6002, 66 ,-3377,0 ,6068,3377,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/06 08:00:00,1855,1974,2102,6113,6002, 66 ,-3966,0 ,6068,3966,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/06 14:00:00,2020,2141,2269,6113,6002, 66 ,-3798,0 ,6068,3798,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/06 20:00:00,2383,2505,2636,6113,6002, 66 ,-3432,0 ,6068,3432,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/07 02:00:00,2260,2381,2511,6113,6002, 66 ,-3556,0 ,6068,3556,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/07 08:00:00,1739,1870,2014,6113,6002, 66 ,-4054,0 ,6068,4054,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/07 14:00:00,2545,2681,2829,6113,5859, 66 ,-3095,0 ,5925,3095,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/07 20:00:00,2734,2870,3020,6113,5859, 66 ,-2904,0 ,5925,2904,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/08 02:00:00,2556,2692,2840,6113,5859, 66 ,-3084,0 ,5925,3084,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/08 08:00:00,2229,2373,2587,6113,5859, 66 ,-3337,0 ,5925,3337,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/08 14:00:00,2719,2865,3084,6113,5859, 66 ,-2841,0 ,5925,2841,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/08 20:00:00,2878,3026,3246,6113,5859, 66 ,-2679,0 ,5925,2679,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/09 02:00:00,2708,2854,3073,6113,5859, 66 ,-2852,0 ,5925,2852,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/09 08:00:00,1957,2109,2291,6113,5642, 66 ,-3417,0 ,5708,3417,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/09 14:00:00,2599,2755,2943,6113,5642, 66 ,-2765,0 ,5708,2765,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/09 20:00:00,2789,2947,3135,6113,5642, 66 ,-2572,0 ,5708,2572,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/10 02:00:00,2653,2809,2997,6113,5642, 66 ,-2711,0 ,5708,2711,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/10 08:00:00,2582,2997,3454,6113,5642, 66 ,-2253,0 ,5708,2253,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/10 14:00:00,2651,3078,3548,6113,5642, 66 ,-2160,0 ,5708,2160,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/10 20:00:00,2688,3122,3599,6113,5642, 66 ,-2109,0 ,5708,2109,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/11 02:00:00,1602,1854,2129,6113,5626, 66 ,-3563,0 ,5692,3563,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/11 08:00:00,2597,3012,3470,6113,5626, 66 ,-2222,0 ,5692,2222,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/11 14:00:00,2666,3093,3563,6113,5626, 66 ,-2128,0 ,5692,2128,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/11 20:00:00,2703,3137,3614,6113,5626, 66 ,-2077,0 ,5692,2077,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/12 02:00:00,1602,1854,2129,6113,5626, 66 ,-3563,0 ,5692,3563,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/12 08:00:00,2582,2997,3454,6113,5642, 66 ,-2253,0 ,5708,2253,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/12 14:00:00,2651,3078,3548,6113,5642, 66 ,-2160,0 ,5708,2160,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/12 20:00:00,2688,3122,3599,6113,5679, 66 ,-2146,0 ,5745,2146,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/13 02:00:00,1588,1839,2114,6113,5679, 66 ,-3630,0 ,5745,3630,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/13 08:00:00,2316,2660,3121,6113,5679, 66 ,-2624,0 ,5745,2624,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/13 14:00:00,2334,2681,3146,6113,5896, 66 ,-2816,0 ,5962,2816,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/13 20:00:00,2449,2814,3303,6113,5896, 66 ,-2659,0 ,5962,2659,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/14 02:00:00,1637,1878,2200,6113,5896, 66 ,-3762,0 ,5962,3762,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/14 08:00:00,2154,2466,2892,6113,5952, 66 ,-3126,0 ,6018,3126,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/14 14:00:00,2198,2516,2951,6113,5952, 66 ,-3067,0 ,6018,3067,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/14 20:00:00,2439,2794,3280,6113,5952, 66 ,-2738,0 ,6018,2738,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/15 02:00:00,1588,1816,2126,6113,5952, 66 ,-3891,0 ,6018,3891,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/15 08:00:00,2518,2870,3305,6113,5952, 66 ,-2713,0 ,6018,2713,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/15 14:00:00,2585,2947,3394,6113,5952, 66 ,-2624,0 ,6018,2624,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/15 20:00:00,2622,2989,3443,6113,5952, 66 ,-2575,0 ,6018,2575,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/16 02:00:00,1549,1762,2025,6113,5732, 66 ,-3774,0 ,5798,3774,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/16 08:00:00,2518,2870,3305,6113,5732, 66 ,-2493,0 ,5798,2493,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/16 14:00:00,2585,2947,3394,6113,5732, 66 ,-2404,0 ,5798,2404,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/16 20:00:00,2622,2989,3443,6113,5732, 66 ,-2355,0 ,5798,2355,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/17 02:00:00,1549,1762,2025,6113,5732, 66 ,-3773,0 ,5798,3773,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/17 08:00:00,2518,2870,3305,6113,5731, 66 ,-2492,0 ,5797,2492,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/17 14:00:00,2585,2947,3394,6113,5731, 66 ,-2403,0 ,5797,2403,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/03/17 20:00:00,2622,2989,3443,6113,5731, 66 ,-2354,0 ,5797,2354,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/18 02:00:00,1549,1762,2025,6113,5732, 66 ,-3773,0 ,5798,3773,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/03/18 08:00:00,2518,2870,3305,6113,5768, 66 ,-2530,0 ,5834,2530,340,0,95,0,80,0,431.5,1,120,0,515,,
