C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2021/02/04 10:46:29,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2021/02/05 08:00:00,1882,1994,2126,6109,6028, 66 ,-3968,0 ,6094,3968,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/02/05 14:00:00,2298,2412,2546,6109,6028, 66 ,-3548,0 ,6094,3548,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/02/05 20:00:00,2544,2659,2794,6109,6028, 66 ,-3299,0 ,6094,3299,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/02/06 02:00:00,2521,2636,2771,6109,6028, 66 ,-3322,0 ,6094,3322,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/02/06 08:00:00,2128,2249,2378,6109,6028, 66 ,-3715,0 ,6094,3715,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/02/06 14:00:00,2218,2339,2469,6109,6028, 66 ,-3625,0 ,6094,3625,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/02/06 20:00:00,2319,2441,2572,6109,6028, 66 ,-3522,0 ,6094,3522,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/02/07 02:00:00,2298,2420,2550,6109,6028, 66 ,-3544,0 ,6094,3544,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/02/07 08:00:00,1948,2080,2225,6109,6028, 66 ,-3868,0 ,6094,3868,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/02/07 14:00:00,2299,2433,2580,6109,6028, 66 ,-3513,0 ,6094,3513,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/02/07 20:00:00,2529,2665,2813,6109,6028, 66 ,-3280,0 ,6094,3280,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/02/08 02:00:00,2468,2603,2751,6109,6028, 66 ,-3342,0 ,6094,3342,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/02/08 08:00:00,2188,2332,2546,6109,6028, 66 ,-3548,0 ,6094,3548,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/02/08 14:00:00,2399,2544,2759,6109,6028, 66 ,-3334,0 ,6094,3334,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/02/08 20:00:00,2599,2745,2963,6109,6028, 66 ,-3131,0 ,6094,3131,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/02/09 02:00:00,2557,2703,2920,6109,6028, 66 ,-3174,0 ,6094,3174,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/02/09 08:00:00,2010,2162,2345,6109,6028, 66 ,-3749,0 ,6094,3749,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/02/09 14:00:00,2161,2314,2498,6109,6028, 66 ,-3595,0 ,6094,3595,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/02/09 20:00:00,2540,2696,2882,6109,6028, 66 ,-3211,0 ,6094,3211,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/02/10 02:00:00,2482,2637,2823,6109,6028, 66 ,-3270,0 ,6094,3270,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/02/10 08:00:00,2737,3234,3727,6109,6028, 66 ,-2366,0 ,6094,2366,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/02/10 14:00:00,2835,3351,3864,6109,6028, 66 ,-2230,0 ,6094,2230,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/02/10 20:00:00,2869,3392,3911,6109,6028, 66 ,-2183,0 ,6094,2183,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/02/11 02:00:00,1658,1954,2245,6109,6028, 66 ,-3848,0 ,6094,3848,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/02/11 08:00:00,2737,3234,3727,6109,6028, 66 ,-2366,0 ,6094,2366,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/02/11 14:00:00,2835,3351,3864,6109,6028, 66 ,-2230,0 ,6094,2230,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/02/11 20:00:00,2869,3392,3911,6109,6028, 66 ,-2183,0 ,6094,2183,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/02/12 02:00:00,1658,1954,2245,6109,6028, 66 ,-3848,0 ,6094,3848,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/02/12 08:00:00,2737,3234,3727,6109,6028, 66 ,-2366,0 ,6094,2366,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/02/12 14:00:00,2835,3351,3864,6109,6028, 66 ,-2230,0 ,6094,2230,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/02/12 20:00:00,2869,3392,3911,6109,6065, 66 ,-2220,0 ,6131,2220,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/02/13 02:00:00,1658,1954,2245,6109,6066, 66 ,-3887,0 ,6132,3887,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/02/13 08:00:00,2535,3034,3487,6109,6066, 66 ,-2645,0 ,6132,2645,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/02/13 14:00:00,2583,3092,3554,6109,6066, 66 ,-2578,0 ,6132,2578,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/02/13 20:00:00,2625,3142,3613,6109,6066, 66 ,-2519,0 ,6132,2519,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/02/14 02:00:00,1748,2088,2395,6109,6066, 66 ,-3737,0 ,6132,3737,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/02/14 08:00:00,2377,2842,3266,6109,6066, 66 ,-2866,0 ,6132,2866,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/02/14 14:00:00,2463,2947,3386,6109,6066, 66 ,-2746,0 ,6132,2746,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/02/14 20:00:00,2623,3139,3610,6109,6066, 66 ,-2522,0 ,6132,2522,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/02/15 02:00:00,1731,2066,2370,6109,6066, 66 ,-3762,0 ,6132,3762,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/02/15 08:00:00,2720,3234,3703,6109,6066, 66 ,-2429,0 ,6132,2429,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/02/15 14:00:00,2818,3351,3838,6109,6066, 66 ,-2294,0 ,6132,2294,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/02/15 20:00:00,2852,3391,3885,6109,6066, 66 ,-2247,0 ,6132,2247,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/02/16 02:00:00,1648,1953,2231,6109,5886, 66 ,-3722,0 ,5952,3722,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/02/16 08:00:00,2720,3234,3703,6109,5886, 66 ,-2250,0 ,5952,2250,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/02/16 14:00:00,2818,3351,3838,6109,5886, 66 ,-2114,0 ,5952,2114,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/02/16 20:00:00,2852,3391,3885,6109,5886, 66 ,-2067,0 ,5952,2067,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/02/17 02:00:00,1648,1953,2231,6109,5886, 66 ,-3722,0 ,5952,3722,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/02/17 08:00:00,2720,3234,3703,6109,5886, 66 ,-2250,0 ,5952,2250,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/02/17 14:00:00,2818,3351,3838,6109,5886, 66 ,-2114,0 ,5952,2114,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/02/17 20:00:00,2852,3391,3885,6109,5886, 66 ,-2067,0 ,5952,2067,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/02/18 02:00:00,1648,1953,2231,6109,5886, 66 ,-3722,0 ,5952,3722,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/02/18 08:00:00,2720,3234,3703,6109,5886, 66 ,-2250,0 ,5952,2250,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/02/18 14:00:00,2818,3351,3838,6109,5886, 66 ,-2114,0 ,5952,2114,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/02/18 20:00:00,2852,3391,3885,6109,5886, 66 ,-2067,0 ,5952,2067,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/02/19 02:00:00,1648,1953,2231,6109,5886, 66 ,-3722,0 ,5952,3722,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/02/19 08:00:00,2720,3234,3703,6109,5886, 66 ,-2250,0 ,5952,2250,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/02/19 14:00:00,2818,3351,3838,6109,5886, 66 ,-2114,0 ,5952,2114,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/02/19 20:00:00,2852,3391,3885,6109,5886, 66 ,-2067,0 ,5952,2067,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/02/20 02:00:00,1648,1953,2231,6109,6066, 66 ,-3901,0 ,6132,3901,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/02/20 08:00:00,2519,2999,3453,6109,6066, 66 ,-2679,0 ,6132,2679,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/02/20 14:00:00,2566,3056,3519,6109,6066, 66 ,-2613,0 ,6132,2613,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/02/20 20:00:00,2608,3106,3578,6109,6066, 66 ,-2554,0 ,6132,2554,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/02/21 02:00:00,1737,2064,2372,6109,6066, 66 ,-3760,0 ,6132,3760,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/02/21 08:00:00,2360,2806,3230,6109,6092, 66 ,-2928,0 ,6158,2928,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/02/21 14:00:00,2446,2909,3349,6109,6092, 66 ,-2809,0 ,6158,2809,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/02/21 20:00:00,2604,3099,3569,6109,6092, 66 ,-2589,0 ,6158,2589,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/02/22 02:00:00,1718,2040,2344,6109,6092, 66 ,-3814,0 ,6158,3814,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/02/22 08:00:00,2683,3186,3648,6109,6092, 66 ,-2510,0 ,6158,2510,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/02/22 14:00:00,2780,3302,3781,6109,6092, 66 ,-2377,0 ,6158,2377,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/02/22 20:00:00,2813,3341,3827,6109,6092, 66 ,-2331,0 ,6158,2331,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/02/23 02:00:00,1626,1925,2198,6109,6092, 66 ,-3960,0 ,6158,3960,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/02/23 08:00:00,2683,3186,3648,6109,6092, 66 ,-2510,0 ,6158,2510,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/02/23 14:00:00,2780,3302,3781,6109,6092, 66 ,-2377,0 ,6158,2377,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/02/23 20:00:00,2813,3341,3827,6109,6092, 66 ,-2331,0 ,6158,2331,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/02/24 02:00:00,1626,1925,2198,6109,6092, 66 ,-3960,0 ,6158,3960,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/02/24 08:00:00,2683,3186,3648,6109,6092, 66 ,-2510,0 ,6158,2510,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/02/24 14:00:00,2780,3302,3781,6109,6092, 66 ,-2377,0 ,6158,2377,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/02/24 20:00:00,2813,3341,3827,6109,6092, 66 ,-2331,0 ,6158,2331,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/02/25 02:00:00,1626,1925,2198,6109,6092, 66 ,-3960,0 ,6158,3960,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/02/25 08:00:00,2683,3186,3648,6109,6092, 66 ,-2510,0 ,6158,2510,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/02/25 14:00:00,2780,3302,3781,6109,6092, 66 ,-2377,0 ,6158,2377,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/02/25 20:00:00,2813,3341,3827,6109,6092, 66 ,-2331,0 ,6158,2331,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/02/26 02:00:00,1626,1925,2198,6109,6092, 66 ,-3960,0 ,6158,3960,340,0,70,0,80,0,431.5,1,120,0,490,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2021/02/06 02:00:00,1159,,,,,,,,,,,,,,,,,,,,,,
D,2021/02/07 02:00:00,1159,,,,,,,,,,,,,,,,,,,,,,
D,2021/02/08 02:00:00,1159,,,,,,,,,,,,,,,,,,,,,,
D,2021/02/09 02:00:00,1159,,,,,,,,,,,,,,,,,,,,,,
D,2021/02/10 02:00:00,1159,,,,,,,,,,,,,,,,,,,,,,
D,2021/02/11 02:00:00,1159,,,,,,,,,,,,,,,,,,,,,,
D,2021/02/12 02:00:00,1159,,,,,,,,,,,,,,,,,,,,,,
D,2021/02/13 02:00:00,1159,,,,,,,,,,,,,,,,,,,,,,
D,2021/02/14 02:00:00,1159,,,,,,,,,,,,,,,,,,,,,,
D,2021/02/15 02:00:00,1159,,,,,,,,,,,,,,,,,,,,,,
D,2021/02/16 02:00:00,1159,,,,,,,,,,,,,,,,,,,,,,
D,2021/02/17 02:00:00,1159,,,,,,,,,,,,,,,,,,,,,,
D,2021/02/18 02:00:00,1159,,,,,,,,,,,,,,,,,,,,,,
D,2021/02/19 02:00:00,1159,,,,,,,,,,,,,,,,,,,,,,
D,2021/02/20 02:00:00,1159,,,,,,,,,,,,,,,,,,,,,,
D,2021/02/21 02:00:00,1159,,,,,,,,,,,,,,,,,,,,,,
D,2021/02/22 02:00:00,1159,,,,,,,,,,,,,,,,,,,,,,
D,2021/02/23 02:00:00,1159,,,,,,,,,,,,,,,,,,,,,,
D,2021/02/24 02:00:00,1159,,,,,,,,,,,,,,,,,,,,,,
D,2021/02/25 02:00:00,1159,,,,,,,,,,,,,,,,,,,,,,
D,2021/02/26 02:00:00,1159,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,10-Feb-21,10-Feb-21,BTN81-MMB; BTN T1; BTN 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,2-Feb-21,7-Feb-21,CAP-BSN71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,9-Feb-21,11-Feb-21,CAP-BSN72,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Feb-21,12-Feb-21,CAP-BSN72,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,2-Feb-21,6-Feb-21,CT-RTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Feb-21,12-Feb-21,CT-RTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,9-Feb-21,9-Feb-21,KOJ T3; KOJ 132; KOJ T1 H; MU-KOJ81; KOJ-ALB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,5-Feb-21,5-Feb-21,KPP QL2; MSR-KPP81; MSR816.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Feb-21,8-Feb-21,KW 132; KW R830,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,9-Feb-21,10-Feb-21,KW-AKW81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,9-Feb-21,9-Feb-21,KW-AKW81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Feb-21,13-Feb-21,MU-KOJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,9-Feb-21,20-Feb-21,MU-KOJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,9-Feb-21,15-Feb-21,MU-KOJ81; KOJ-ALB81; KOJ 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Feb-21,12-Feb-21,RAN 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Oct-20,31-Dec-21,ST C82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,9-Dec-20,31-Dec-21,ST T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Jan-21,12-Feb-21,ST T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Feb-21,12-Feb-21,WKT633.0; WKT STATCOM61; BLD STATCOM61; WKT637.0; WKT C63,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,6-Feb-21,6-Feb-21,WM 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,7-Feb-21,7-Feb-21,WT-CK81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,YANDIN_WF1 08:00 06/07/2020 - 08:00 20/02/2021 ,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
