C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/28 10:53:37,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2021/01/29 08:00:00,2029,2142,2274,6109,5795, 66 ,-3586,0 ,5861,3586,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/01/29 14:00:00,2869,2986,3123,6109,5795, 66 ,-2737,0 ,5861,2737,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/01/29 20:00:00,3091,3208,3347,6109,5922, 66 ,-2641,0 ,5988,2641,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/01/30 02:00:00,3005,3122,3260,6109,6042, 66 ,-2847,0 ,6108,2847,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/01/30 08:00:00,1778,1897,2024,6109,6042, 66 ,-4083,0 ,6108,4083,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/01/30 14:00:00,2784,2909,3041,6109,6042, 66 ,-3066,0 ,6108,3066,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/01/30 20:00:00,3082,3207,3342,6109,6042, 66 ,-2766,0 ,6108,2766,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/01/31 02:00:00,2944,3069,3202,6109,6042, 66 ,-2905,0 ,6108,2905,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/01/31 08:00:00,1903,2035,2180,6109,6042, 66 ,-3928,0 ,6108,3928,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/01/31 14:00:00,2952,3090,3241,6109,6042, 66 ,-2867,0 ,6108,2867,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/01/31 20:00:00,3275,3414,3567,6109,6042, 66 ,-2540,0 ,6108,2540,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/02/01 02:00:00,3101,3240,3392,6109,6035, 66 ,-2709,0 ,6101,2709,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/02/01 08:00:00,2149,2292,2505,6109,6065, 66 ,-3625,0 ,6131,3625,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/02/01 14:00:00,3367,3518,3742,6109,6065, 66 ,-2389,0 ,6131,2389,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/02/01 20:00:00,3617,3769,3995,6109,6065, 66 ,-2136,0 ,6131,2136,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/02/02 02:00:00,3411,3562,3787,6109,6065, 66 ,-2344,0 ,6131,2344,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/02/02 08:00:00,2400,2555,2740,6109,5991, 66 ,-3316,0 ,6057,3316,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/02/02 14:00:00,3431,3592,3785,6109,5991, 66 ,-2271,0 ,6057,2271,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/02/02 20:00:00,3644,3806,4001,6109,6065, 66 ,-2129,0 ,6131,2129,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/02/03 02:00:00,3431,3592,3785,6109,6065, 66 ,-2345,0 ,6131,2345,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/02/03 08:00:00,2731,3234,3726,6109,6065, 66 ,-2404,0 ,6131,2404,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/02/03 14:00:00,2829,3351,3863,6109,6065, 66 ,-2268,0 ,6131,2268,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/02/03 20:00:00,2863,3392,3910,6109,6065, 66 ,-2221,0 ,6131,2221,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/02/04 02:00:00,1654,1954,2245,6109,6065, 66 ,-3886,0 ,6131,3886,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/02/04 08:00:00,2731,3234,3726,6109,6065, 66 ,-2404,0 ,6131,2404,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/02/04 14:00:00,2829,3351,3863,6109,6065, 66 ,-2268,0 ,6131,2268,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/02/04 20:00:00,2863,3392,3910,6109,6065, 66 ,-2221,0 ,6131,2221,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/02/05 02:00:00,1654,1954,2245,6109,6065, 66 ,-3886,0 ,6131,3886,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/02/05 08:00:00,2731,3234,3726,6109,6065, 66 ,-2404,0 ,6131,2404,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/02/05 14:00:00,2829,3351,3863,6109,6065, 66 ,-2268,0 ,6131,2268,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/02/05 20:00:00,2863,3392,3910,6109,6065, 66 ,-2221,0 ,6131,2221,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/02/06 02:00:00,1654,1954,2245,6109,6065, 66 ,-3886,0 ,6131,3886,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/02/06 08:00:00,2530,3039,3494,6109,6065, 66 ,-2637,0 ,6131,2637,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/02/06 14:00:00,2578,3097,3561,6109,6065, 66 ,-2570,0 ,6131,2570,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/02/06 20:00:00,2620,3148,3620,6109,6065, 66 ,-2511,0 ,6131,2511,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/02/07 02:00:00,1745,2091,2399,6109,6065, 66 ,-3731,0 ,6131,3731,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/02/07 08:00:00,2376,2851,3276,6109,6065, 66 ,-2855,0 ,6131,2855,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/02/07 14:00:00,2462,2955,3397,6109,6065, 66 ,-2734,0 ,6131,2734,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/02/07 20:00:00,2622,3149,3621,6109,6065, 66 ,-2510,0 ,6131,2510,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/02/08 02:00:00,1730,2072,2377,6109,6065, 66 ,-3753,0 ,6131,3753,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/02/08 08:00:00,2737,3234,3727,6109,6065, 66 ,-2403,0 ,6131,2403,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/02/08 14:00:00,2835,3351,3864,6109,6065, 66 ,-2267,0 ,6131,2267,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/02/08 20:00:00,2869,3392,3911,6109,6065, 66 ,-2220,0 ,6131,2220,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/02/09 02:00:00,1658,1954,2245,6109,6065, 66 ,-3885,0 ,6131,3885,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/02/09 08:00:00,2737,3234,3727,6109,6065, 66 ,-2403,0 ,6131,2403,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/02/09 14:00:00,2835,3351,3864,6109,6065, 66 ,-2267,0 ,6131,2267,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/02/09 20:00:00,2869,3392,3911,6109,6065, 66 ,-2220,0 ,6131,2220,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/02/10 02:00:00,1658,1954,2245,6109,6065, 66 ,-3885,0 ,6131,3885,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/02/10 08:00:00,2737,3234,3727,6109,6065, 66 ,-2403,0 ,6131,2403,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/02/10 14:00:00,2835,3351,3864,6109,6065, 66 ,-2267,0 ,6131,2267,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/02/10 20:00:00,2869,3392,3911,6109,6065, 66 ,-2220,0 ,6131,2220,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/02/11 02:00:00,1658,1954,2245,6109,6065, 66 ,-3885,0 ,6131,3885,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/02/11 08:00:00,2737,3234,3727,6109,6065, 66 ,-2403,0 ,6131,2403,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/02/11 14:00:00,2835,3351,3864,6109,6065, 66 ,-2267,0 ,6131,2267,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/02/11 20:00:00,2869,3392,3911,6109,6065, 66 ,-2220,0 ,6131,2220,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/02/12 02:00:00,1658,1954,2245,6109,6065, 66 ,-3885,0 ,6131,3885,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/02/12 08:00:00,2737,3234,3727,6109,6065, 66 ,-2403,0 ,6131,2403,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/02/12 14:00:00,2835,3351,3864,6109,6065, 66 ,-2267,0 ,6131,2267,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/02/12 20:00:00,2869,3392,3911,6109,6065, 66 ,-2220,0 ,6131,2220,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/02/13 02:00:00,1658,1954,2245,6109,6066, 66 ,-3887,0 ,6132,3887,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/02/13 08:00:00,2535,3034,3487,6109,6066, 66 ,-2645,0 ,6132,2645,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/02/13 14:00:00,2583,3092,3554,6109,6066, 66 ,-2578,0 ,6132,2578,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/02/13 20:00:00,2625,3142,3613,6109,6066, 66 ,-2519,0 ,6132,2519,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/02/14 02:00:00,1748,2088,2395,6109,6066, 66 ,-3737,0 ,6132,3737,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/02/14 08:00:00,2377,2842,3266,6109,6066, 66 ,-2866,0 ,6132,2866,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/02/14 14:00:00,2463,2947,3386,6109,6066, 66 ,-2746,0 ,6132,2746,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/02/14 20:00:00,2623,3139,3610,6109,6066, 66 ,-2522,0 ,6132,2522,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/02/15 02:00:00,1731,2066,2370,6109,6066, 66 ,-3762,0 ,6132,3762,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/02/15 08:00:00,2720,3234,3703,6109,6066, 66 ,-2429,0 ,6132,2429,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/02/15 14:00:00,2818,3351,3838,6109,6066, 66 ,-2294,0 ,6132,2294,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/02/15 20:00:00,2852,3391,3885,6109,6066, 66 ,-2247,0 ,6132,2247,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/02/16 02:00:00,1648,1953,2231,6109,5886, 66 ,-3722,0 ,5952,3722,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/02/16 08:00:00,2720,3234,3703,6109,5886, 66 ,-2250,0 ,5952,2250,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/02/16 14:00:00,2818,3351,3838,6109,5886, 66 ,-2114,0 ,5952,2114,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/02/16 20:00:00,2852,3391,3885,6109,5886, 66 ,-2067,0 ,5952,2067,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/02/17 02:00:00,1648,1953,2231,6109,5886, 66 ,-3722,0 ,5952,3722,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/02/17 08:00:00,2720,3234,3703,6109,5886, 66 ,-2250,0 ,5952,2250,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/02/17 14:00:00,2818,3351,3838,6109,5886, 66 ,-2114,0 ,5952,2114,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/02/17 20:00:00,2852,3391,3885,6109,5886, 66 ,-2067,0 ,5952,2067,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/02/18 02:00:00,1648,1953,2231,6109,5886, 66 ,-3722,0 ,5952,3722,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/02/18 08:00:00,2720,3234,3703,6109,5886, 66 ,-2250,0 ,5952,2250,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/02/18 14:00:00,2818,3351,3838,6109,5886, 66 ,-2114,0 ,5952,2114,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/02/18 20:00:00,2852,3391,3885,6109,5886, 66 ,-2067,0 ,5952,2067,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/02/19 02:00:00,1648,1953,2231,6109,5886, 66 ,-3722,0 ,5952,3722,340,0,70,0,80,0,431.5,1,120,0,490,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2021/01/30 02:00:00,1465,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/31 02:00:00,1465,,,,,,,,,,,,,,,,,,,,,,
D,2021/02/01 02:00:00,1465,,,,,,,,,,,,,,,,,,,,,,
D,2021/02/02 02:00:00,1465,,,,,,,,,,,,,,,,,,,,,,
D,2021/02/03 02:00:00,1465,,,,,,,,,,,,,,,,,,,,,,
D,2021/02/04 02:00:00,1465,,,,,,,,,,,,,,,,,,,,,,
D,2021/02/05 02:00:00,1465,,,,,,,,,,,,,,,,,,,,,,
D,2021/02/06 02:00:00,1465,,,,,,,,,,,,,,,,,,,,,,
D,2021/02/07 02:00:00,1465,,,,,,,,,,,,,,,,,,,,,,
D,2021/02/08 02:00:00,1465,,,,,,,,,,,,,,,,,,,,,,
D,2021/02/09 02:00:00,1465,,,,,,,,,,,,,,,,,,,,,,
D,2021/02/10 02:00:00,1465,,,,,,,,,,,,,,,,,,,,,,
D,2021/02/11 02:00:00,1465,,,,,,,,,,,,,,,,,,,,,,
D,2021/02/12 02:00:00,1465,,,,,,,,,,,,,,,,,,,,,,
D,2021/02/13 02:00:00,1465,,,,,,,,,,,,,,,,,,,,,,
D,2021/02/14 02:00:00,1465,,,,,,,,,,,,,,,,,,,,,,
D,2021/02/15 02:00:00,1465,,,,,,,,,,,,,,,,,,,,,,
D,2021/02/16 02:00:00,1465,,,,,,,,,,,,,,,,,,,,,,
D,2021/02/17 02:00:00,1465,,,,,,,,,,,,,,,,,,,,,,
D,2021/02/18 02:00:00,1465,,,,,,,,,,,,,,,,,,,,,,
D,2021/02/19 02:00:00,1465,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,30-Oct-20,31-Dec-21,ST C82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,2-Feb-21,2-Feb-21,MUR-RTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Jan-21,29-Jan-21,MSR-KND81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Jan-21,29-Jan-21,MU-CO71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Jan-21,29-Jan-21,MU-CO71; CO T3; CO T2; CO 66,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,9-Dec-20,31-Dec-21,ST T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Jan-21,29-Jan-21,NT807.0; NT T2 T; NT T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Jan-21,29-Jan-21,A-OP81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,2-Feb-21,7-Feb-21,CAP-BSN71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Jan-21,29-Jan-21,MU-KOJ82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,2-Feb-21,2-Feb-21,SF-APM71; SF 66,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,2-Feb-21,6-Feb-21,CT-RTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Jan-21,12-Feb-21,ST T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,YANDIN_WF1 08:00 06/07/2020 - 08:00 06/02/2021,,,,,,,,,,,,,,,,,,,,,,,
D,ALINTA_WGP_U2 08:00 29/01/2021 - 08:00 30/01/2021,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
