C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/02/15 11:42:48,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2017/03/05,2895,3259,3867,5778,5651,489,-2273,0,6140,2273,340,0,72,0,100,0,400.8,1,120,0,512,6267,6140
D,2017/03/12,2829,3132,3727,5787,5658,489,-2419,0,6147,2419,340,0,72,0,100,0,400.8,1,120,0,512,6276,6147
D,2017/03/19,2752,2979,3520,5831,5717,489,-2686,0,6206,2686,340,0,72,0,100,0,400.8,1,120,0,512,6320,6206
D,2017/03/26,2685,2839,3292,5862,5745,489,-2942,0,6234,2942,340,0,72,0,100,0,400.8,1,120,0,512,6351,6234
D,2017/04/02,2636,2732,3082,5842,5842,489,-3250,0,6331,3250,340,0,72,0,100,0,400.8,1,120,0,512,6331,6331
D,2017/04/09,2608,2666,2929,5842,5842,489,-3403,0,6331,3403,340,0,72,0,100,0,400.8,1,120,0,512,6331,6331
D,2017/04/16,2600,2636,2833,5842,5842,489,-3498,0,6331,3498,340,0,72,0,100,0,400.8,1,120,0,512,6331,6331
D,2017/04/23,2633,2672,2836,5842,5842,489,-3495,0,6331,3495,340,0,72,0,100,0,400.8,1,120,0,512,6331,6331
D,2017/04/30,2670,2721,2887,5842,5842,489,-3444,0,6331,3444,340,0,72,0,100,0,400.8,1,120,0,512,6331,6331
D,2017/05/07,2720,2787,2965,5842,5842,489,-3366,0,6331,3366,340,0,72,0,100,0,400.8,1,120,0,512,6331,6331
D,2017/05/14,2775,2861,3049,5842,5842,489,-3282,0,6331,3282,340,0,72,0,100,0,400.8,1,120,0,512,6331,6331
D,2017/05/21,2832,2935,3130,5842,5842,489,-3201,0,6331,3201,340,0,72,0,100,0,400.8,1,120,0,512,6331,6331
D,2017/05/28,2885,3000,3199,5842,5842,489,-3132,0,6331,3132,340,0,72,0,100,0,400.8,1,120,0,512,6331,6331
D,2017/06/04,2934,3056,3255,5839,5839,489,-3073,0,6328,3073,340,0,72,0,100,0,400.8,1,120,0,512,6328,6328
D,2017/06/11,2974,3099,3297,5839,5839,489,-3031,0,6328,3031,340,0,72,0,100,0,400.8,1,120,0,512,6328,6328
D,2017/06/18,2998,3124,3319,5839,5839,489,-3009,0,6328,3009,340,0,72,0,100,0,400.8,1,120,0,512,6328,6328
D,2017/06/25,3001,3128,3315,5839,5839,489,-3013,0,6328,3013,340,0,72,0,100,0,400.8,1,120,0,512,6328,6328
D,2017/07/02,3007,3134,3315,5839,5839,489,-3013,0,6328,3013,340,0,72,0,100,0,400.8,1,120,0,512,6328,6328
D,2017/07/09,3010,3137,3312,5839,5839,489,-3016,0,6328,3016,340,0,72,0,100,0,400.8,1,120,0,512,6328,6328
D,2017/07/16,3009,3137,3309,5839,5839,489,-3019,0,6328,3019,340,0,72,0,100,0,400.8,1,120,0,512,6328,6328
D,2017/07/23,3002,3132,3306,5839,5839,489,-3022,0,6328,3022,340,0,72,0,100,0,400.8,1,120,0,512,6328,6328
D,2017/07/30,2990,3121,3295,5839,5839,489,-3033,0,6328,3033,340,0,72,0,100,0,400.8,1,120,0,512,6328,6328
D,2017/08/06,2952,3085,3259,5839,5839,489,-3069,0,6328,3069,340,0,72,0,100,0,400.8,1,120,0,512,6328,6328
D,2017/08/13,2905,3039,3213,5839,5839,489,-3114,0,6328,3114,340,0,72,0,100,0,400.8,1,120,0,512,6328,6328
D,2017/08/20,2858,2993,3169,5839,5839,489,-3159,0,6328,3159,340,0,72,0,100,0,400.8,1,120,0,512,6328,6328
D,2017/08/27,2816,2952,3127,5839,5839,489,-3201,0,6328,3201,340,0,72,0,100,0,400.8,1,120,0,512,6328,6328
D,2017/09/03,2780,2915,3089,5839,5839,489,-3239,0,6328,3239,340,0,72,0,100,0,400.8,1,120,0,512,6328,6328
D,2017/09/10,2744,2873,3047,5839,5839,489,-3281,0,6328,3281,340,0,72,0,100,0,400.8,1,120,0,512,6328,6328
D,2017/09/17,2705,2821,2997,5839,5839,489,-3331,0,6328,3331,340,0,72,0,100,0,400.8,1,120,0,512,6328,6328
D,2017/09/24,2659,2756,2935,5839,5839,489,-3393,0,6328,3393,340,0,72,0,100,0,400.8,1,120,0,512,6328,6328
D,2017/10/01,2600,2673,2857,5853,5853,489,-3484,0,6342,3484,340,0,72,0,100,0,400.8,1,120,0,512,6342,6342
D,2017/10/08,2560,2618,2806,5853,5853,489,-3535,0,6342,3535,340,0,72,0,100,0,400.8,1,120,0,512,6342,6342
D,2017/10/15,2509,2556,2751,5853,5853,489,-3590,0,6342,3590,340,0,72,0,100,0,400.8,1,120,0,512,6342,6342
D,2017/10/22,2488,2529,2769,5853,5853,489,-3572,0,6342,3572,340,0,72,0,100,0,400.8,1,120,0,512,6342,6342
D,2017/10/29,2482,2533,2846,5853,5853,489,-3495,0,6342,3495,340,0,72,0,100,0,400.8,1,120,0,512,6342,6342
D,2017/11/05,2495,2565,2970,5853,5853,489,-3372,0,6342,3372,340,0,72,0,100,0,400.8,1,120,0,512,6342,6342
D,2017/11/12,2518,2614,3115,5853,5853,489,-3226,0,6342,3226,340,0,72,0,100,0,400.8,1,120,0,512,6342,6342
D,2017/11/19,2547,2679,3258,5853,5853,489,-3083,0,6342,3083,340,0,72,0,100,0,400.8,1,120,0,512,6342,6342
D,2017/11/26,2579,2756,3388,5856,5856,489,-2957,0,6345,2957,340,0,72,0,100,0,400.8,1,120,0,512,6345,6345
D,2017/12/03,2613,2848,3504,5844,5844,489,-2829,0,6333,2829,340,0,72,0,100,0,400.8,1,120,0,512,6333,6333
D,2017/12/10,2648,2945,3600,5799,5799,489,-2688,0,6288,2688,340,0,72,0,100,0,400.8,1,120,0,512,6288,6288
D,2017/12/17,2685,3042,3684,5768,5768,489,-2573,0,6257,2573,340,0,72,0,100,0,400.8,1,120,0,512,6257,6257
D,2017/12/24,2739,3151,3771,5768,5768,489,-2486,0,6257,2486,340,0,72,0,100,0,400.8,1,120,0,512,6257,6257
D,2017/12/31,2817,3268,3866,5768,5768,489,-2391,0,6257,2391,340,0,72,0,100,0,400.8,1,120,0,512,6257,6257
D,2018/01/07,2901,3376,3954,5768,5768,489,-2303,0,6257,2303,340,0,72,0,100,0,400.8,1,120,0,512,6257,6257
D,2018/01/14,2974,3459,4024,5768,5768,489,-2233,0,6257,2233,340,0,72,0,100,0,400.8,1,120,0,512,6257,6257
D,2018/01/21,3024,3512,4064,5768,5768,489,-2193,0,6257,2193,340,0,72,0,100,0,400.8,1,120,0,512,6257,6257
D,2018/01/28,3066,3551,4089,5768,5768,489,-2168,0,6257,2168,340,0,72,0,100,0,400.8,1,120,0,512,6257,6257
D,2018/02/04,3075,3558,4092,5768,5768,489,-2165,0,6257,2165,340,0,72,0,100,0,400.8,1,120,0,512,6257,6257
D,2018/02/11,3072,3552,4091,5768,5768,489,-2166,0,6257,2166,340,0,72,0,100,0,400.8,1,120,0,512,6257,6257
D,2018/02/18,3050,3521,4078,5768,5768,489,-2179,0,6257,2179,340,0,72,0,100,0,400.8,1,120,0,512,6257,6257
D,2018/02/25,3010,3451,4036,5768,5768,489,-2221,0,6257,2221,340,0,72,0,100,0,400.8,1,120,0,512,6257,6257
D,2018/03/04,2938,3319,3926,5768,5768,489,-2331,0,6257,2331,340,0,72,0,100,0,400.8,1,120,0,512,6257,6257
D,2018/03/11,2872,3194,3796,5780,5780,489,-2473,0,6269,2473,340,0,72,0,100,0,400.8,1,120,0,512,6269,6269
D,2018/03/18,2793,3038,3597,5825,5825,489,-2716,0,6314,2716,340,0,72,0,100,0,400.8,1,120,0,512,6314,6314
D,2018/03/25,2721,2891,3372,5862,5862,489,-2979,0,6351,2979,340,0,72,0,100,0,400.8,1,120,0,512,6351,6351
D,2018/04/01,2659,2760,3129,5842,5842,489,-3202,0,6331,3202,340,0,72,0,100,0,400.8,1,120,0,512,6331,6331
D,2018/04/08,2632,2699,2992,5842,5842,489,-3339,0,6331,3339,340,0,72,0,100,0,400.8,1,120,0,512,6331,6331
D,2018/04/15,2628,2667,2890,5842,5842,489,-3441,0,6331,3441,340,0,72,0,100,0,400.8,1,120,0,512,6331,6331
D,2018/04/22,2649,2688,2846,5842,5842,489,-3485,0,6331,3485,340,0,72,0,100,0,400.8,1,120,0,512,6331,6331
D,2018/04/29,2684,2733,2884,5842,5842,489,-3447,0,6331,3447,340,0,72,0,100,0,400.8,1,120,0,512,6331,6331
D,2018/05/06,2729,2793,2956,5842,5842,489,-3376,0,6331,3376,340,0,72,0,100,0,400.8,1,120,0,512,6331,6331
D,2018/05/13,2780,2864,3041,5842,5842,489,-3290,0,6331,3290,340,0,72,0,100,0,400.8,1,120,0,512,6331,6331
D,2018/05/20,2834,2937,3125,5842,5842,489,-3206,0,6331,3206,340,0,72,0,100,0,400.8,1,120,0,512,6331,6331
D,2018/05/27,2889,3003,3199,5842,5842,489,-3132,0,6331,3132,340,0,72,0,100,0,400.8,1,120,0,512,6331,6331
