C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/15 12:05:58,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2017/09/03,2778,2903,3033,5661,4795,489,-2251,0,5284,2251,340,0,72,0,111,0,408.5,1,120,0,523,6150,5284
D,2017/09/10,2733,2854,2982,5661,4974,489,-2481,0,5463,2481,340,0,72,0,111,0,408.5,1,120,0,523,6150,5463
D,2017/09/17,2685,2798,2923,5661,4784,489,-2350,0,5273,2350,340,0,72,0,111,0,408.5,1,120,0,523,6150,5273
D,2017/09/24,2634,2732,2852,5661,4873,489,-2510,0,5362,2510,340,0,72,0,111,0,408.5,1,120,0,523,6150,5362
D,2017/10/01,2577,2653,2772,5675,4681,489,-2397,0,5170,2397,340,0,72,0,111,0,408.5,1,120,0,523,6164,5170
D,2017/10/08,2540,2602,2729,5685,4726,489,-2486,0,5215,2486,340,0,72,0,111,0,408.5,1,120,0,523,6174,5215
D,2017/10/15,2508,2557,2715,5675,4682,489,-2456,0,5171,2456,340,0,72,0,111,0,408.5,1,120,0,523,6164,5171
D,2017/10/22,2490,2530,2770,5675,4725,489,-2443,0,5214,2443,340,0,72,0,111,0,408.5,1,120,0,523,6164,5214
D,2017/10/29,2488,2534,2879,5675,4535,489,-2144,0,5024,2144,340,0,72,0,111,0,408.5,1,120,0,523,6164,5024
D,2017/11/05,2501,2568,3021,5675,4659,489,-2126,0,5148,2126,340,0,72,0,111,0,408.5,1,120,0,523,6164,5148
D,2017/11/12,2522,2618,3166,5675,4659,489,-1982,0,5148,1982,340,0,72,0,111,0,408.5,1,120,0,523,6164,5148
D,2017/11/19,2533,2663,3278,5675,4759,489,-1970,0,5248,1970,340,0,72,0,111,0,408.5,1,120,0,523,6164,5248
D,2017/11/26,2561,2734,3384,5678,5097,489,-2202,0,5586,2202,340,0,72,0,111,0,408.5,1,120,0,523,6167,5586
D,2017/12/03,2593,2818,3472,5666,5523,489,-2540,0,6012,2540,340,0,72,0,111,0,408.5,1,120,0,523,6155,6012
D,2017/12/10,2632,2917,3545,5623,5480,489,-2424,0,5969,2424,340,0,72,0,111,0,408.5,1,120,0,523,6112,5969
D,2017/12/17,2678,3024,3610,5593,5450,489,-2329,0,5939,2329,340,0,72,0,111,0,408.5,1,120,0,523,6082,5939
D,2017/12/24,2740,3143,3684,5593,5593,489,-2398,0,6082,2398,340,0,72,0,111,0,408.5,1,120,0,523,6082,6082
D,2017/12/31,2820,3268,3769,5593,5593,489,-2313,0,6082,2313,340,0,72,0,111,0,408.5,1,120,0,523,6082,6082
D,2018/01/07,2900,3376,3849,5593,5450,489,-2090,0,5939,2090,340,0,72,0,111,0,408.5,1,120,0,523,6082,5939
D,2018/01/14,2966,3455,3913,5593,5418,489,-1993,0,5907,1993,340,0,72,0,111,0,408.5,1,120,0,523,6082,5907
D,2018/01/21,3009,3502,3956,5593,5450,489,-1983,0,5939,1983,340,0,72,0,111,0,408.5,1,120,0,523,6082,5939
D,2018/01/28,3042,3533,3993,5593,5593,489,-2089,0,6082,2089,340,0,72,0,111,0,408.5,1,120,0,523,6082,6082
D,2018/02/04,3050,3539,4015,5593,5593,489,-2067,0,6082,2067,340,0,72,0,111,0,408.5,1,120,0,523,6082,6082
D,2018/02/11,3048,3535,4028,5593,5593,489,-2054,0,6082,2054,340,0,72,0,111,0,408.5,1,120,0,523,6082,6082
D,2018/02/18,3034,3512,4031,5593,5450,489,-1908,0,5939,1908,340,0,72,0,111,0,408.5,1,120,0,523,6082,5939
D,2018/02/25,3003,3454,4011,5593,5450,489,-1928,0,5939,1928,340,0,72,0,111,0,408.5,1,120,0,523,6082,5939
D,2018/03/04,2942,3339,3932,5593,5593,489,-2150,0,6082,2150,340,0,72,0,111,0,408.5,1,120,0,523,6082,6082
D,2018/03/11,2884,3226,3824,5605,5605,489,-2270,0,6094,2270,340,0,72,0,111,0,408.5,1,120,0,523,6094,6094
D,2018/03/18,2812,3082,3648,5648,5648,489,-2489,0,6137,2489,340,0,72,0,111,0,408.5,1,120,0,523,6137,6137
D,2018/03/25,2744,2942,3440,5684,5684,489,-2733,0,6173,2733,340,0,72,0,111,0,408.5,1,120,0,523,6173,6173
D,2018/04/01,2698,2823,3226,5664,5664,489,-2928,0,6153,2928,340,0,72,0,111,0,408.5,1,120,0,523,6153,6153
D,2018/04/08,2652,2738,3073,5664,5664,489,-3081,0,6153,3081,340,0,72,0,111,0,408.5,1,120,0,523,6153,6153
D,2018/04/15,2634,2694,2961,5664,5664,489,-3193,0,6153,3193,340,0,72,0,111,0,408.5,1,120,0,523,6153,6153
D,2018/04/22,2649,2693,2898,5664,5664,489,-3256,0,6153,3256,340,0,72,0,111,0,408.5,1,120,0,523,6153,6153
D,2018/04/29,2686,2730,2892,5664,5664,489,-3261,0,6153,3261,340,0,72,0,111,0,408.5,1,120,0,523,6153,6153
D,2018/05/06,2735,2788,2940,5664,5664,489,-3214,0,6153,3214,340,0,72,0,111,0,408.5,1,120,0,523,6153,6153
D,2018/05/13,2793,2862,3017,5664,5664,489,-3136,0,6153,3136,340,0,72,0,111,0,408.5,1,120,0,523,6153,6153
D,2018/05/20,2858,2949,3113,5664,5664,489,-3040,0,6153,3040,340,0,72,0,111,0,408.5,1,120,0,523,6153,6153
D,2018/05/27,2924,3036,3215,5664,5664,489,-2939,0,6153,2939,340,0,72,0,111,0,408.5,1,120,0,523,6153,6153
D,2018/06/03,2984,3113,3303,5661,5661,489,-2847,0,6150,2847,340,0,72,0,111,0,408.5,1,120,0,523,6150,6150
D,2018/06/10,3031,3169,3362,5661,5661,489,-2788,0,6150,2788,340,0,72,0,111,0,408.5,1,120,0,523,6150,6150
D,2018/06/17,3062,3197,3386,5661,5661,489,-2764,0,6150,2764,340,0,72,0,111,0,408.5,1,120,0,523,6150,6150
D,2018/06/24,3076,3205,3386,5661,5661,489,-2764,0,6150,2764,340,0,72,0,111,0,408.5,1,120,0,523,6150,6150
D,2018/07/01,3079,3204,3369,5661,5661,489,-2781,0,6150,2781,340,0,72,0,111,0,408.5,1,120,0,523,6150,6150
D,2018/07/08,3079,3200,3348,5661,5661,489,-2802,0,6150,2802,340,0,72,0,111,0,408.5,1,120,0,523,6150,6150
D,2018/07/15,3077,3198,3334,5661,5661,489,-2816,0,6150,2816,340,0,72,0,111,0,408.5,1,120,0,523,6150,6150
D,2018/07/22,3070,3192,3323,5661,5661,489,-2827,0,6150,2827,340,0,72,0,111,0,408.5,1,120,0,523,6150,6150
D,2018/07/29,3050,3176,3307,5661,5661,489,-2843,0,6150,2843,340,0,72,0,111,0,408.5,1,120,0,523,6150,6150
D,2018/08/05,3016,3142,3277,5661,5661,489,-2873,0,6150,2873,340,0,72,0,111,0,408.5,1,120,0,523,6150,6150
D,2018/08/12,2971,3097,3232,5661,5661,489,-2918,0,6150,2918,340,0,72,0,111,0,408.5,1,120,0,523,6150,6150
D,2018/08/19,2919,3044,3180,5661,5661,489,-2970,0,6150,2970,340,0,72,0,111,0,408.5,1,120,0,523,6150,6150
D,2018/08/26,2866,2993,3127,5661,5661,489,-3023,0,6150,3023,340,0,72,0,111,0,408.5,1,120,0,523,6150,6150
D,2018/09/02,2816,2944,3078,5661,5661,489,-3072,0,6150,3072,340,0,72,0,111,0,408.5,1,120,0,523,6150,6150
D,2018/09/09,2768,2893,3024,5661,5661,489,-3126,0,6150,3126,340,0,72,0,111,0,408.5,1,120,0,523,6150,6150
D,2018/09/16,2719,2835,2964,5661,5661,489,-3186,0,6150,3186,340,0,72,0,111,0,408.5,1,120,0,523,6150,6150
D,2018/09/23,2666,2767,2891,5661,5661,489,-3259,0,6150,3259,340,0,72,0,111,0,408.5,1,120,0,523,6150,6150
D,2018/09/30,2605,2687,2808,5675,5675,489,-3355,0,6164,3355,340,0,72,0,111,0,408.5,1,120,0,523,6164,6164
D,2018/10/07,2568,2634,2761,5675,5675,489,-3402,0,6164,3402,340,0,72,0,111,0,408.5,1,120,0,523,6164,6164
D,2018/10/14,2536,2587,2738,5675,5675,489,-3425,0,6164,3425,340,0,72,0,111,0,408.5,1,120,0,523,6164,6164
D,2018/10/21,2516,2558,2784,5675,5675,489,-3379,0,6164,3379,340,0,72,0,111,0,408.5,1,120,0,523,6164,6164
D,2018/10/28,2511,2556,2885,5675,5675,489,-3278,0,6164,3278,340,0,72,0,111,0,408.5,1,120,0,523,6164,6164
D,2018/11/04,2522,2585,3023,5675,5675,489,-3140,0,6164,3140,340,0,72,0,111,0,408.5,1,120,0,523,6164,6164
D,2018/11/11,2543,2634,3171,5675,5675,489,-2993,0,6164,2993,340,0,72,0,111,0,408.5,1,120,0,523,6164,6164
D,2018/11/18,2569,2695,3305,5675,5675,489,-2859,0,6164,2859,340,0,72,0,111,0,408.5,1,120,0,523,6164,6164
D,2018/11/25,2597,2765,3418,5678,5678,489,-2749,0,6167,2749,340,0,72,0,111,0,408.5,1,120,0,523,6167,6167
D,2018/12/02,2630,2849,3513,5672,5672,489,-2648,0,6161,2648,340,0,72,0,111,0,408.5,1,120,0,523,6161,6161
D,2018/12/09,2669,2948,3591,5630,5630,489,-2527,0,6119,2527,340,0,72,0,111,0,408.5,1,120,0,523,6119,6119
D,2018/12/16,2713,3055,3657,5593,5593,489,-2425,0,6082,2425,340,0,72,0,111,0,408.5,1,120,0,523,6082,6082
D,2018/12/23,2770,3171,3726,5593,5593,489,-2356,0,6082,2356,340,0,72,0,111,0,408.5,1,120,0,523,6082,6082
D,2018/12/30,2848,3297,3810,5593,5593,489,-2272,0,6082,2272,340,0,72,0,111,0,408.5,1,120,0,523,6082,6082
D,2019/01/06,2929,3408,3893,5593,5593,489,-2189,0,6082,2189,340,0,72,0,111,0,408.5,1,120,0,523,6082,6082
D,2019/01/13,2998,3492,3962,5593,5593,489,-2121,0,6082,2121,340,0,72,0,111,0,408.5,1,120,0,523,6082,6082
D,2019/01/20,3048,3549,4012,5593,5593,489,-2070,0,6082,2070,340,0,72,0,111,0,408.5,1,120,0,523,6082,6082
D,2019/01/27,3081,3580,4047,5593,5593,489,-2035,0,6082,2035,340,0,72,0,111,0,408.5,1,120,0,523,6082,6082
D,2019/02/03,3094,3590,4072,5593,5593,489,-2010,0,6082,2010,340,0,72,0,111,0,408.5,1,120,0,523,6082,6082
D,2019/02/10,3094,3589,4090,5593,5593,489,-1992,0,6082,1992,340,0,72,0,111,0,408.5,1,120,0,523,6082,6082
D,2019/02/17,3084,3571,4093,5593,5593,489,-1989,0,6082,1989,340,0,72,0,111,0,408.5,1,120,0,523,6082,6082
D,2019/02/24,3058,3523,4081,5593,5593,489,-2001,0,6082,2001,340,0,72,0,111,0,408.5,1,120,0,523,6082,6082
D,2019/03/03,3000,3414,4012,5593,5593,489,-2070,0,6082,2070,340,0,72,0,111,0,408.5,1,120,0,523,6082,6082
D,2019/03/10,2943,3302,3909,5599,5599,489,-2179,0,6088,2179,340,0,72,0,111,0,408.5,1,120,0,523,6088,6088
D,2019/03/17,2867,3155,3735,5642,5642,489,-2396,0,6131,2396,340,0,72,0,111,0,408.5,1,120,0,523,6131,6131
D,2019/03/24,2794,3007,3523,5684,5684,489,-2650,0,6173,2650,340,0,72,0,111,0,408.5,1,120,0,523,6173,6173
D,2019/03/31,2734,2879,3309,5684,5684,489,-2864,0,6173,2864,340,0,72,0,111,0,408.5,1,120,0,523,6173,6173
D,2019/04/07,2694,2789,3135,5664,5664,489,-3018,0,6153,3018,340,0,72,0,111,0,408.5,1,120,0,523,6153,6153
D,2019/04/14,2676,2739,3016,5664,5664,489,-3137,0,6153,3137,340,0,72,0,111,0,408.5,1,120,0,523,6153,6153
D,2019/04/21,2687,2732,2940,5664,5664,489,-3214,0,6153,3214,340,0,72,0,111,0,408.5,1,120,0,523,6153,6153
D,2019/04/28,2720,2763,2931,5664,5664,489,-3223,0,6153,3223,340,0,72,0,111,0,408.5,1,120,0,523,6153,6153
D,2019/05/05,2767,2818,2973,5664,5664,489,-3180,0,6153,3180,340,0,72,0,111,0,408.5,1,120,0,523,6153,6153
D,2019/05/12,2824,2891,3046,5664,5664,489,-3107,0,6153,3107,340,0,72,0,111,0,408.5,1,120,0,523,6153,6153
D,2019/05/19,2888,2977,3142,5664,5664,489,-3011,0,6153,3011,340,0,72,0,111,0,408.5,1,120,0,523,6153,6153
D,2019/05/26,2956,3067,3247,5664,5664,489,-2906,0,6153,2906,340,0,72,0,111,0,408.5,1,120,0,523,6153,6153
D,2019/06/02,3019,3150,3343,5661,5661,489,-2807,0,6150,2807,340,0,72,0,111,0,408.5,1,120,0,523,6150,6150
D,2019/06/09,3071,3211,3410,5661,5661,489,-2740,0,6150,2740,340,0,72,0,111,0,408.5,1,120,0,523,6150,6150
D,2019/06/16,3105,3246,3440,5661,5661,489,-2710,0,6150,2710,340,0,72,0,111,0,408.5,1,120,0,523,6150,6150
D,2019/06/23,3121,3256,3442,5661,5661,489,-2708,0,6150,2708,340,0,72,0,111,0,408.5,1,120,0,523,6150,6150
D,2019/06/30,3125,3256,3428,5661,5661,489,-2722,0,6150,2722,340,0,72,0,111,0,408.5,1,120,0,523,6150,6150
D,2019/07/07,3124,3249,3401,5661,5661,489,-2749,0,6150,2749,340,0,72,0,111,0,408.5,1,120,0,523,6150,6150
D,2019/07/14,3121,3242,3379,5661,5661,489,-2771,0,6150,2771,340,0,72,0,111,0,408.5,1,120,0,523,6150,6150
D,2019/07/21,3114,3237,3366,5661,5661,489,-2784,0,6150,2784,340,0,72,0,111,0,408.5,1,120,0,523,6150,6150
D,2019/07/28,3098,3224,3354,5661,5661,489,-2796,0,6150,2796,340,0,72,0,111,0,408.5,1,120,0,523,6150,6150
D,2019/08/04,3068,3195,3329,5661,5661,489,-2821,0,6150,2821,340,0,72,0,111,0,408.5,1,120,0,523,6150,6150
D,2019/08/11,3023,3152,3287,5661,5661,489,-2863,0,6150,2863,340,0,72,0,111,0,408.5,1,120,0,523,6150,6150
D,2019/08/18,2972,3100,3236,5661,5661,489,-2914,0,6150,2914,340,0,72,0,111,0,408.5,1,120,0,523,6150,6150
D,2019/08/25,2919,3047,3184,5661,5661,489,-2966,0,6150,2966,340,0,72,0,111,0,408.5,1,120,0,523,6150,6150
D,2019/09/01,2867,2997,3133,5661,5661,489,-3017,0,6150,3017,340,0,72,0,111,0,408.5,1,120,0,523,6150,6150
D,2019/09/08,2818,2947,3081,5661,5661,489,-3069,0,6150,3069,340,0,72,0,111,0,408.5,1,120,0,523,6150,6150
D,2019/09/15,2767,2888,3021,5661,5661,489,-3129,0,6150,3129,340,0,72,0,111,0,408.5,1,120,0,523,6150,6150
D,2019/09/22,2714,2820,2949,5661,5661,489,-3201,0,6150,3201,340,0,72,0,111,0,408.5,1,120,0,523,6150,6150
D,2019/09/29,2652,2735,2859,5675,5675,489,-3304,0,6164,3304,340,0,72,0,111,0,408.5,1,120,0,523,6164,6164
D,2019/10/06,2629,2695,2819,5675,5675,489,-3344,0,6164,3344,340,0,72,0,111,0,408.5,1,120,0,523,6164,6164
D,2019/10/13,2594,2645,2785,5675,5675,489,-3378,0,6164,3378,340,0,72,0,111,0,408.5,1,120,0,523,6164,6164
D,2019/10/20,2571,2611,2820,5675,5675,489,-3343,0,6164,3343,340,0,72,0,111,0,408.5,1,120,0,523,6164,6164
D,2019/10/27,2560,2601,2912,5675,5675,489,-3252,0,6164,3252,340,0,72,0,111,0,408.5,1,120,0,523,6164,6164
D,2019/11/03,2568,2626,3044,5675,5675,489,-3119,0,6164,3119,340,0,72,0,111,0,408.5,1,120,0,523,6164,6164
D,2019/11/10,2586,2673,3194,5675,5675,489,-2969,0,6164,2969,340,0,72,0,111,0,408.5,1,120,0,523,6164,6164
D,2019/11/17,2596,2718,3318,5675,5675,489,-2845,0,6164,2845,340,0,72,0,111,0,408.5,1,120,0,523,6164,6164
D,2019/11/24,2626,2788,3437,5675,5675,489,-2727,0,6164,2727,340,0,72,0,111,0,408.5,1,120,0,523,6164,6164
D,2019/12/01,2660,2874,3538,5678,5678,489,-2630,0,6167,2630,340,0,72,0,111,0,408.5,1,120,0,523,6167,6167
D,2019/12/08,2701,2977,3624,5636,5636,489,-2501,0,6125,2501,340,0,72,0,111,0,408.5,1,120,0,523,6125,6125
D,2019/12/15,2744,3085,3693,5593,5593,489,-2389,0,6082,2389,340,0,72,0,111,0,408.5,1,120,0,523,6082,6082
D,2019/12/22,2797,3199,3761,5593,5593,489,-2321,0,6082,2321,340,0,72,0,111,0,408.5,1,120,0,523,6082,6082
D,2019/12/29,2871,3323,3842,5593,5593,489,-2240,0,6082,2240,340,0,72,0,111,0,408.5,1,120,0,523,6082,6082
D,2020/01/05,2954,3438,3926,5593,5593,489,-2156,0,6082,2156,340,0,72,0,111,0,408.5,1,120,0,523,6082,6082
D,2020/01/12,3027,3527,3998,5593,5593,489,-2084,0,6082,2084,340,0,72,0,111,0,408.5,1,120,0,523,6082,6082
D,2020/01/19,3083,3589,4055,5593,5593,489,-2027,0,6082,2027,340,0,72,0,111,0,408.5,1,120,0,523,6082,6082
D,2020/01/26,3120,3626,4095,5593,5593,489,-1988,0,6082,1988,340,0,72,0,111,0,408.5,1,120,0,523,6082,6082
D,2020/02/02,3136,3640,4123,5593,5593,489,-1959,0,6082,1959,340,0,72,0,111,0,408.5,1,120,0,523,6082,6082
D,2020/02/09,3137,3640,4143,5593,5593,489,-1939,0,6082,1939,340,0,72,0,111,0,408.5,1,120,0,523,6082,6082
D,2020/02/16,3129,3626,4149,5593,5593,489,-1933,0,6082,1933,340,0,72,0,111,0,408.5,1,120,0,523,6082,6082
D,2020/02/23,3105,3584,4142,5593,5593,489,-1940,0,6082,1940,340,0,72,0,111,0,408.5,1,120,0,523,6082,6082
D,2020/03/01,3051,3482,4083,5593,5593,489,-1999,0,6082,1999,340,0,72,0,111,0,408.5,1,120,0,523,6082,6082
D,2020/03/08,2995,3373,3990,5593,5593,489,-2092,0,6082,2092,340,0,72,0,111,0,408.5,1,120,0,523,6082,6082
D,2020/03/15,2920,3227,3823,5630,5630,489,-2296,0,6119,2296,340,0,72,0,111,0,408.5,1,120,0,523,6119,6119
D,2020/03/22,2845,3076,3614,5672,5672,489,-2547,0,6161,2547,340,0,72,0,111,0,408.5,1,120,0,523,6161,6161
D,2020/03/29,2782,2942,3395,5684,5684,489,-2778,0,6173,2778,340,0,72,0,111,0,408.5,1,120,0,523,6173,6173
D,2020/04/05,2736,2842,3210,5664,5664,489,-2943,0,6153,2943,340,0,72,0,111,0,408.5,1,120,0,523,6153,6153
D,2020/04/12,2709,2776,3063,5664,5664,489,-3091,0,6153,3091,340,0,72,0,111,0,408.5,1,120,0,523,6153,6153
D,2020/04/19,2711,2758,2994,5664,5664,489,-3159,0,6153,3159,340,0,72,0,111,0,408.5,1,120,0,523,6153,6153
D,2020/04/26,2738,2785,2959,5664,5664,489,-3195,0,6153,3195,340,0,72,0,111,0,408.5,1,120,0,523,6153,6153
D,2020/05/03,2786,2838,2995,5664,5664,489,-3158,0,6153,3158,340,0,72,0,111,0,408.5,1,120,0,523,6153,6153
D,2020/05/10,2845,2911,3066,5664,5664,489,-3088,0,6153,3088,340,0,72,0,111,0,408.5,1,120,0,523,6153,6153
D,2020/05/17,2912,2997,3161,5664,5664,489,-2993,0,6153,2993,340,0,72,0,111,0,408.5,1,120,0,523,6153,6153
D,2020/05/24,2981,3090,3268,5664,5664,489,-2885,0,6153,2885,340,0,72,0,111,0,408.5,1,120,0,523,6153,6153
D,2020/05/31,3046,3175,3368,5664,5664,489,-2785,0,6153,2785,340,0,72,0,111,0,408.5,1,120,0,523,6153,6153
D,2020/06/07,3100,3241,3441,5661,5661,489,-2709,0,6150,2709,340,0,72,0,111,0,408.5,1,120,0,523,6150,6150
D,2020/06/14,3137,3281,3477,5661,5661,489,-2673,0,6150,2673,340,0,72,0,111,0,408.5,1,120,0,523,6150,6150
D,2020/06/21,3156,3295,3482,5661,5661,489,-2668,0,6150,2668,340,0,72,0,111,0,408.5,1,120,0,523,6150,6150
