"Region","CP_ID","CP_NAME","NSP","min_max","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"NSW","AAXG","Angle Crossing","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2021,"poe10",1.93482,"Lag",0.998378864053878,0.110304650114681
"NSW","AAXG","Angle Crossing","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2021,"poe50",1.6,"Lag",0.998378864053878,0.0912164646755201
"NSW","AAXG","Angle Crossing","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2022,"poe10",1.93482,"Lag",0.998378864053878,0.110304650114681
"NSW","AAXG","Angle Crossing","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2022,"poe50",1.6,"Lag",0.998378864053878,0.0912164646755201
"NSW","AAXG","Angle Crossing","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2023,"poe10",1.93482,"Lag",0.998378864053878,0.110304650114681
"NSW","AAXG","Angle Crossing","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2023,"poe50",1.6,"Lag",0.998378864053878,0.0912164646755201
"NSW","AAXG","Angle Crossing","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2024,"poe10",1.93482,"Lag",0.998378864053878,0.110304650114681
"NSW","AAXG","Angle Crossing","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2024,"poe50",1.6,"Lag",0.998378864053878,0.0912164646755201
"NSW","AAXG","Angle Crossing","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2025,"poe10",1.93482,"Lag",0.998378864053878,0.110304650114681
"NSW","AAXG","Angle Crossing","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2025,"poe50",1.6,"Lag",0.998378864053878,0.0912164646755201
"NSW","AAXG","Angle Crossing","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2026,"poe10",1.93482,"Lag",0.998378864053878,0.110304650114681
"NSW","AAXG","Angle Crossing","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2026,"poe50",1.6,"Lag",0.998378864053878,0.0912164646755201
"NSW","AAXG","Angle Crossing","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2027,"poe10",1.93482,"Lag",0.998378864053878,0.110304650114681
"NSW","AAXG","Angle Crossing","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2027,"poe50",1.6,"Lag",0.998378864053878,0.0912164646755201
"NSW","AAXG","Angle Crossing","Evoenergy","MAX_DEMAND","Summer","Non-coincident",2028,"poe10",1.93482,"Lag",0.998378864053878,0.110304650114681
