,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
2/08/2018,2/08/2018,8,1,1387.614,1407.217,16.9,2442.12,1159.598,80,120.16,40.16,120.385,1159.598,87.536,2735.038
2/08/2018,2/08/2018,8,2,1351.977,1381.707,16.9,2442.12,1118.42,85,143.75,58.75,157.6815,1118.42,82.345,2716.893
2/08/2018,2/08/2018,9,1,1323.361,1341.899,16.9,2442.12,1084.306,63.14,84.93,21.79,189.74,1084.306,46.92,2641.932
2/08/2018,2/08/2018,9,2,1284.577,1329.086,16.9,2442.12,1059.518,45.51,123.35,77.84,180.4275,1059.518,43.817,2567.525
2/08/2018,2/08/2018,10,1,1237.541,1288.816,16.9,2442.12,1028.904,42.08,87.67,45.59,230.6215,1028.904,14.17,2547.391
2/08/2018,2/08/2018,10,2,1191.083,1276.33,16.9,2442.12,993.057,39.27,87.67,48.4,269.9575,993.057,6.496,2539.021
2/08/2018,2/08/2018,11,1,1150.265,1275.679,16.9,2442.12,971.855,38.25,85.93,47.68,273.39,971.855,6.606,2503.702
2/08/2018,2/08/2018,11,2,1113.47,1249.466,16.9,2445.62,962.462,38.11,71.65,33.54,236.095,962.462,6.196,2409.506
2/08/2018,2/08/2018,12,1,1085.21,1198.577,16.9,2445.62,937.835,27.18,49.39,22.21,209.423,937.835,17.881,2330.278
2/08/2018,2/08/2018,12,2,1065.161,1143.18,16.9,2445.62,912.579,27.18,40.35,13.17,178.048,912.579,17.881,2217.016
2/08/2018,2/08/2018,13,1,1066.052,1115.79,16.9,2445.62,916.547,27.18,55.06,27.88,155.3985,916.547,17.881,2179.653
2/08/2018,2/08/2018,13,2,1068.882,1105.366,16.9,2445.62,933.404,27.18,51.8,24.62,152.0855,933.404,17.881,2206.741
2/08/2018,2/08/2018,14,1,1078.055,1132.795,16.9,2445.62,933.022,27.18,55.06,27.88,183.914,933.022,17.881,2269.634
2/08/2018,2/08/2018,14,2,1093.004,1162.052,16.9,2445.62,938.493,38.44,55.14,16.7,210.8295,938.493,5.846,2310.337
2/08/2018,2/08/2018,15,1,1120.251,1189.192,16.9,2445.62,978.322,42.57,71.45,28.88,196.598,978.322,10.096,2370.032
2/08/2018,2/08/2018,15,2,1158.707,1226.819,16.9,2445.62,1036.031,45,71.17,26.17,179.248,1036.031,11.64,2453.838
2/08/2018,2/08/2018,16,1,1208.131,1268.85,16.9,2442.12,1099.651,55.18,59.71,4.53,160.955,1099.651,11.64,2544.492
