,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
16/08/2018,16/08/2018,8,1,1284.363,1261.224,18.7,2521.324,1145.058,76.12,80.04,3.92,48.091,1145.058,15.14,2416.578
16/08/2018,16/08/2018,8,2,1244.977,1201.472,18.7,2516.309,1091.072,60.91,38.13,-22.78,68.061,1091.072,11.64,2341.546
16/08/2018,16/08/2018,9,1,1210.051,1166.468,18.7,2516.309,1040.403,46.17,44.67,-1.5,79.805,1040.403,5.82,2252.056
16/08/2018,16/08/2018,9,2,1169.835,1094.216,18.7,2516.309,997.268,45,36.75,-8.25,38.403,997.268,9.7,2090.742
16/08/2018,16/08/2018,10,1,1126.896,1021.146,18.7,2516.309,963.776,42.73,33,-9.73,-12.2915,963.776,34.895,1972.759
16/08/2018,16/08/2018,10,2,1090.939,995.395,18.7,2516.309,939.655,42.73,33.73,-9,-3.086,939.655,36.835,1946.808
16/08/2018,16/08/2018,11,1,1061.457,989.572,18.7,2516.309,919.889,38.07,34.45,-3.62,48.5285,919.889,6.335,1949.505
16/08/2018,16/08/2018,11,2,1036.079,977.707,18.7,2519.809,886.825,28.59,32.21,3.62,39.584,886.825,17.881,1888.58
16/08/2018,16/08/2018,12,1,1017.647,951.082,18.7,2519.809,859.753,28.59,33,4.41,63.936,859.753,17.881,1883.14
16/08/2018,16/08/2018,12,2,1001.191,942.459,18.7,2519.809,845.979,28.59,32.54,3.95,54.066,845.979,17.881,1835.852
16/08/2018,16/08/2018,13,1,1001.175,924.03,18.7,2519.809,847.259,28.59,33,4.41,62.3075,847.259,17.881,1854.895
16/08/2018,16/08/2018,13,2,1003.064,969.004,18.7,2519.809,856.499,28.59,40.33,11.74,97.174,856.499,17.881,1943.108
16/08/2018,16/08/2018,14,1,1010.787,982.245,18.7,2519.809,872.001,28.59,32.53,3.94,81.6545,872.001,17.881,1943.073
16/08/2018,16/08/2018,14,2,1024.56,982.976,18.7,2519.809,898.193,37.29,34.45,-2.84,77.263,898.193,5.284,1961.48
16/08/2018,16/08/2018,15,1,1047.782,1007.36,18.7,2519.809,928.805,38.37,34.02,-4.35,80.769,928.805,5.284,2029.716
16/08/2018,16/08/2018,15,2,1080.944,1043.014,18.7,2519.809,971.531,40.37,35.27,-5.1,65.2695,971.531,12.878,2099.357
16/08/2018,16/08/2018,16,1,1123.066,1077.706,18.7,2516.309,1029.666,47.24,36.35,-10.89,51.56,1029.666,3.87,2170.192
16/08/2018,16/08/2018,16,2,1174.728,1141.828,18.7,2521.324,1101.147,57.64,53.42,-4.22,53.626,1101.147,11.64,2332.826
16/08/2018,16/08/2018,17,1,1240.494,1219.703,18.7,2521.324,1170.092,89.82,69.2,-20.62,53.423,1170.092,21.321,2489.672
16/08/2018,16/08/2018,17,2,1332.031,1308.784,18.7,2521.324,1247.491,107.56,74.92,-32.64,57.4835,1247.491,25.583,2661.115
16/08/2018,16/08/2018,18,1,1413.516,1390.616,18.7,2521.324,1308.702,130.16,87.67,-42.49,51.2145,1308.702,27.703,2775.239
16/08/2018,16/08/2018,18,2,1436.538,1412.613,18.7,2521.324,1328.136,123.17,89.34,-33.83,0.4685,1328.136,60.553,2778.315
16/08/2018,16/08/2018,19,1,1414.655,1394.697,18.7,2521.324,1300.845,116.67,93.22,-23.45,6.646,1300.845,58.034,2731.05
16/08/2018,16/08/2018,19,2,1382.21,1370.607,18.7,2521.324,1261.986,97.36,76.58,-20.78,25.7845,1261.986,51.425,2678.391
16/08/2018,16/08/2018,20,1,1348.571,1336.027,18.7,2521.324,1227.719,80,65.87,-14.13,27.664,1227.719,43.034,2596.834
16/08/2018,16/08/2018,20,2,1305.342,1290.043,18.7,2521.324,1195.703,80,60.8,-19.2,29.0175,1195.703,28.034,2505.509
16/08/2018,16/08/2018,21,1,1248.382,1239.605,18.7,2521.324,1154.655,72.5,37.38,-35.12,35.241,1154.655,12.605,2405.002
16/08/2018,16/08/2018,21,2,1178.901,1174.661,18.7,2521.324,1097.506,62.88,56.66,-6.22,19.6095,1097.506,11.64,2257.511
16/08/2018,16/08/2018,22,1,1110.635,1103.031,18.7,2524.824,973.255,58.39,70.19,11.8,65.2085,973.255,20.643,2118.213
16/08/2018,16/08/2018,22,2,1046.211,1038.517,18.7,2528.324,917.881,43.88,36.87,-7.01,46.683,917.881,42.64,2014.408
16/08/2018,16/08/2018,23,1,991.16,990.758,18.7,2535.324,862.655,42.41,45.55,3.14,49.364,862.655,47.813,1919.664
16/08/2018,16/08/2018,23,2,949.454,944.485,18.7,2542.324,823.932,40,32.5,-7.5,66.243,823.932,29.521,1839.392
16/08/2018,17/08/2018,0,1,917.457,916.025,18.7,2545.824,796.775,33.86,43.73,9.87,68.1115,796.775,29.067,1787.907
16/08/2018,17/08/2018,0,2,892.596,896.195,18.7,2549.324,777.404,33,42.63,9.63,76.3335,777.404,28.759,1764.993
16/08/2018,17/08/2018,1,1,874.855,882.629,18.7,2552.824,761.043,31.66,41.56,9.9,79.829,761.043,27.935,1737.614
16/08/2018,17/08/2018,1,2,863.242,873.689,18.7,2556.324,751.643,31.66,40.63,8.97,86.3795,751.643,27.968,1731.981
16/08/2018,17/08/2018,2,1,856.626,871.087,18.7,2556.324,746.971,31.66,39.9,8.24,84.9185,746.971,28.467,1720.713
16/08/2018,17/08/2018,2,2,854.577,869.111,18.7,2556.324,744.492,31.66,39.96,8.3,90.266,744.492,28.092,1725.7
16/08/2018,17/08/2018,3,1,854.429,870.457,18.7,2556.324,741.63,31.66,39.95,8.29,93.593,741.63,27.357,1725.16
16/08/2018,17/08/2018,3,2,856.388,871.784,18.7,2556.324,741.28,31.66,41.35,9.69,96.0365,741.28,27.647,1729.927
16/08/2018,17/08/2018,4,1,864.39,883.402,18.7,2556.324,759.041,31.66,42.58,10.92,97.7505,759.041,27.123,1767.829
16/08/2018,17/08/2018,4,2,882.687,899.062,18.7,2556.324,778.772,33,45.17,12.17,102.4565,778.772,26.933,1816.323
16/08/2018,17/08/2018,5,1,918.977,942.429,18.7,2552.824,811.121,33,45.23,12.23,108.625,811.121,27.623,1894.738
16/08/2018,17/08/2018,5,2,976.212,995.341,18.7,2549.324,861.224,40.98,45.77,4.79,112.2515,861.224,45.968,2038.887
16/08/2018,17/08/2018,6,1,1057.753,1091.687,18.7,2538.824,947.998,52.88,55.14,2.26,158.771,947.998,16.64,2246.818
16/08/2018,17/08/2018,6,2,1147.765,1182.881,18.7,2531.824,1024.533,72.88,44.79,-28.09,165.0845,1024.533,15.141,2409.517
16/08/2018,17/08/2018,7,1,1221.741,1256.242,18.7,2524.824,1089.573,80,65.87,-14.13,113.094,1089.573,41.438,2488.21
16/08/2018,17/08/2018,7,2,1260.946,1252.1,18.7,2521.324,1091.825,80,44.23,-35.77,94.7115,1091.825,35.445,2443.963
17/08/2018,17/08/2018,8,1,1266.273,1213.125,17.9,2521.324,1130.983,79.67,36.15,-43.52,19.264,1130.983,16.485,2333.464
17/08/2018,17/08/2018,8,2,1228.033,1158.936,17.9,2516.309,1096.676,63.29,36.33,-26.96,14.961,1096.676,12.352,2247.978
17/08/2018,17/08/2018,9,1,1188.238,1119.948,17.9,2516.309,1057.044,50.07,36.54,-13.53,20.0805,1057.044,9.998,2174.245
17/08/2018,17/08/2018,9,2,1142.149,1069.451,17.9,2516.309,1015.808,47.08,32.24,-14.84,-17.209,1015.808,36.64,2070.478
17/08/2018,17/08/2018,10,1,1098.352,1027.54,17.9,2516.309,980.763,47.08,33.87,-13.21,-15.381,980.763,36.64,2004.044
17/08/2018,17/08/2018,10,2,1062.111,990.079,17.9,2516.309,952.911,41.33,33.93,-7.4,8.8655,952.911,15.285,1954.123
17/08/2018,17/08/2018,11,1,1031.178,969.921,17.9,2516.309,928.801,37.92,32.36,-5.56,14.969,928.801,9.691,1906.922
17/08/2018,17/08/2018,11,2,1006.677,942.931,17.9,2519.809,892.053,37.15,32.63,-4.52,16.2325,892.053,9.691,1835.953
17/08/2018,17/08/2018,12,1,989.875,929.753,17.9,2519.809,860.626,28.59,32.36,3.77,38.084,860.626,17.881,1833.182
17/08/2018,17/08/2018,12,2,976.371,934.521,17.9,2519.809,840.971,28.59,37.49,8.9,65.8555,840.971,17.881,1849.415
17/08/2018,17/08/2018,13,1,971.504,938.71,17.9,2519.809,835.253,28.59,37.49,8.9,67.1495,835.253,17.881,1840.567
17/08/2018,17/08/2018,13,2,970.4,927.49,17.9,2519.809,837.424,28.59,31.52,2.93,58.8505,837.424,17.881,1828.311
17/08/2018,17/08/2018,14,1,976.645,934.143,17.9,2519.809,848.161,28.59,32.45,3.86,52.339,848.161,17.881,1836.762
17/08/2018,17/08/2018,14,2,990.08,940.964,17.9,2519.809,870.04,36.03,32.29,-3.74,54.071,870.04,23.005,1894.232
17/08/2018,17/08/2018,15,1,1012.694,960.378,17.9,2519.809,900.267,39.37,33.81,-5.56,49.1715,900.267,9.691,1918.259
17/08/2018,17/08/2018,15,2,1048.378,998.973,17.9,2519.809,948.68,40.98,35.24,-5.74,57.5695,948.68,6.941,2026.381
17/08/2018,17/08/2018,16,1,1097.022,1043.314,17.9,2516.309,1012.807,49.54,36.33,-13.21,29.4145,1012.807,8.277,2100.997
17/08/2018,17/08/2018,16,2,1157.896,1104.254,17.9,2521.324,1091.369,57.63,53.76,-3.87,32.8455,1091.369,10.527,2269.483
17/08/2018,17/08/2018,17,1,1232.106,1183.426,17.9,2521.324,1167.528,78.54,61.25,-17.29,21.0185,1167.528,22.777,2422.647
17/08/2018,17/08/2018,17,2,1331.117,1276.406,17.9,2521.324,1254.441,111.6,79.94,-31.66,24.0875,1254.441,27.093,2611.243
17/08/2018,17/08/2018,18,1,1420.571,1360.121,17.9,2521.324,1318.28,131.4,86.15,-45.25,20.1805,1318.28,38.882,2754.685
17/08/2018,17/08/2018,18,2,1450.695,1390.766,17.9,2521.324,1328.152,134.53,85.23,-49.3,-25.5315,1328.152,72.778,2750.797
17/08/2018,17/08/2018,19,1,1433.095,1376.548,17.9,2521.324,1299.737,121.02,63.06,-57.96,-6.53,1299.737,56.854,2700.122
17/08/2018,17/08/2018,19,2,1404.079,1351.32,17.9,2521.324,1268.169,103.09,65.65,-37.44,2.502,1268.169,57.269,2655.88
17/08/2018,17/08/2018,20,1,1374.922,1326.26,17.9,2521.324,1235.529,83.15,89.64,6.49,12.3725,1235.529,53.947,2603.697
17/08/2018,17/08/2018,20,2,1336.604,1297.898,17.9,2521.324,1201.069,74.31,94.62,20.31,49.204,1201.069,25.09,2550.726
17/08/2018,17/08/2018,21,1,1288.623,1266.944,17.9,2521.324,1162.028,80,97.84,17.84,52.991,1162.028,15.62,2461.278
17/08/2018,17/08/2018,21,2,1227.547,1216.685,17.9,2521.324,1112.317,59.83,78.09,18.26,55.245,1112.317,11.64,2358.404
17/08/2018,17/08/2018,22,1,1160.949,1156.854,17.9,2524.824,996.408,52.88,57.78,4.9,102.5105,996.408,20.84,2239.517
17/08/2018,17/08/2018,22,2,1095.505,1099.123,17.9,2528.324,945.839,45,44.37,-0.63,91.4025,945.839,24.54,2123.563
17/08/2018,17/08/2018,23,1,1035.857,1039.979,17.9,2535.324,891.986,41.35,36.51,-4.84,72.815,891.986,46.693,2022.988
17/08/2018,17/08/2018,23,2,988.241,993.597,17.9,2542.324,851.2,41.38,36.61,-4.77,71.7425,851.2,44.422,1934.729
17/08/2018,18/08/2018,0,1,951.956,951.128,17.9,2545.824,815.106,36.04,34.08,-1.96,89.95,815.106,25.608,1861.328
17/08/2018,18/08/2018,0,2,922.271,920.571,17.9,2549.324,787.565,36,32.26,-3.74,87.0365,787.565,32.705,1814.613
17/08/2018,18/08/2018,1,1,900.811,901.14,17.9,2552.824,754.601,31.66,32.22,0.56,98.1745,754.601,36.895,1779.341
17/08/2018,18/08/2018,1,2,886.379,886.203,17.9,2556.324,727.357,31.66,32.16,0.5,127.114,727.357,26.777,1762.496
17/08/2018,18/08/2018,2,1,876.637,881.08,17.9,2556.324,735.713,31.66,27.08,-4.58,89.094,735.713,43.791,1737.196
17/08/2018,18/08/2018,2,2,872.386,874.116,17.9,2556.324,747.307,31.66,40.18,8.52,68.313,747.307,53.032,1737.304
17/08/2018,18/08/2018,3,1,868.497,869.637,17.9,2556.324,739.975,31.66,40.33,8.67,85.6365,739.975,44.315,1739.853
17/08/2018,18/08/2018,3,2,867.296,870.689,17.9,2556.324,735.139,31.66,40.26,8.6,96.373,735.139,37.938,1738.9
17/08/2018,18/08/2018,4,1,871.001,879.383,17.9,2556.324,734.728,31.66,27.08,-4.58,115.9585,734.728,25.553,1752.479
17/08/2018,18/08/2018,4,2,880.765,891.062,17.9,2556.324,742.607,30,32.87,2.87,127.903,742.607,25.619,1792.258
17/08/2018,18/08/2018,5,1,901.392,910.251,17.9,2552.824,764.898,36,32.72,-3.28,115.8455,764.898,30.28,1822.047
17/08/2018,18/08/2018,5,2,932.893,935.888,17.9,2549.324,794.62,34.16,32.53,-1.63,128.6915,794.62,26.209,1899.041
17/08/2018,18/08/2018,6,1,978.605,989.73,17.9,2538.824,841.018,36.75,40.59,3.84,120.225,841.018,40.497,2003.48
17/08/2018,18/08/2018,6,2,1031.273,1028.847,17.9,2531.824,883.033,38.96,43.62,4.66,119.9655,883.033,41.59,2089.177
17/08/2018,18/08/2018,7,1,1078.609,1069.671,17.9,2524.824,936.658,38.93,42.76,3.83,95.1475,936.658,34.585,2132.781
17/08/2018,18/08/2018,7,2,1111.053,1082.748,17.9,2521.324,957.025,34.16,46,11.84,89.195,957.025,28.414,2149.268
18/08/2018,18/08/2018,8,1,1116.528,1082.154,18.5,2521.376,982.171,44.55,32.1,-12.45,55.2345,982.171,25.674,2126.159
18/08/2018,18/08/2018,8,2,1124.845,1049.991,18.5,2521.376,950.42,43.04,32.2,-10.84,45.3415,950.42,26.294,2044.111
18/08/2018,18/08/2018,9,1,1118.25,1001.784,18.5,2521.376,903.156,41.23,25.11,-16.12,42.479,903.156,26.284,1943.838
18/08/2018,18/08/2018,9,2,1085.874,941.612,18.5,2521.376,864.79,40.39,22.78,-17.61,11.854,864.79,26.244,1805.776
18/08/2018,18/08/2018,10,1,1027.395,881.798,18.5,2521.376,835.485,40.3,18.71,-21.59,-7.7705,835.485,24.004,1703.437
18/08/2018,18/08/2018,10,2,966.703,834.785,18.5,2521.376,788.714,33,18.71,-14.29,9.558,788.714,18.835,1634.214
18/08/2018,18/08/2018,11,1,908.957,806.731,18.5,2521.376,737.07,26.85,21.51,-5.34,15.827,737.07,37.8,1581.394
18/08/2018,18/08/2018,11,2,859.608,778.681,18.5,2524.876,685.59,26.85,-29.91,-56.76,31.084,685.59,39.49,1512.328
18/08/2018,18/08/2018,12,1,811.529,749.911,18.5,2524.876,638.227,26.85,-29.94,-56.79,59.467,638.227,41.5,1478.388
18/08/2018,18/08/2018,12,2,772.172,740.423,18.5,2524.876,622.733,26.85,-29.94,-56.79,60.299,622.733,42.09,1450.244
18/08/2018,18/08/2018,13,1,764.669,735.727,18.5,2524.876,621.891,26.85,-29.91,-56.76,70.7215,621.891,42.17,1469.565
18/08/2018,18/08/2018,13,2,763.528,741.859,18.5,2524.876,617.94,27.08,-29.9,-56.98,78.953,617.94,41.83,1477.446
18/08/2018,18/08/2018,14,1,771.766,758.502,18.5,2524.876,621.487,26.85,21.51,-5.34,98.9035,621.487,39.2,1519.181
18/08/2018,18/08/2018,14,2,790.519,783.039,18.5,2524.876,655.382,26.85,27.91,1.06,98.9755,655.382,37.64,1583.995
18/08/2018,18/08/2018,15,1,817.552,815.18,18.5,2524.876,702.875,26.85,38.76,11.91,77.8875,702.875,36.5,1634.525
18/08/2018,18/08/2018,15,2,853.835,864.064,18.5,2524.876,728.863,27.08,41.87,14.79,121.5495,728.863,35.37,1771.565
18/08/2018,18/08/2018,16,1,904.678,929.993,18.5,2521.376,796.824,44.84,44.15,-0.69,141.5285,796.824,12.1,1900.905
18/08/2018,18/08/2018,16,2,969.672,1010.464,18.5,2521.376,874.735,46.02,87.67,41.65,155.762,874.735,9.305,2079.604
18/08/2018,18/08/2018,17,1,1047.726,1105.505,18.5,2521.376,941.846,50.01,94.3,44.29,179.9945,941.846,12.91,2269.501
18/08/2018,18/08/2018,17,2,1149.341,1205.809,18.5,2521.376,1026.963,86.72,136.73,50.01,192.4645,1026.963,15.142,2469.139
18/08/2018,18/08/2018,18,1,1250.751,1303.071,18.5,2521.376,1096.901,127.21,175.44,48.23,195.5125,1096.901,18.728,2622.283
18/08/2018,18/08/2018,18,2,1288.154,1323.789,18.5,2521.376,1113.246,100,151.78,51.78,150.312,1113.246,44.142,2615.4
18/08/2018,18/08/2018,19,1,1271.141,1303.384,18.5,2521.376,1091.378,80,126.09,46.09,149.825,1091.378,38.14,2558.686
18/08/2018,18/08/2018,19,2,1246.445,1283.593,18.5,2521.376,1071.108,80,105.34,25.34,167.7465,1071.108,23.22,2524.149
18/08/2018,18/08/2018,20,1,1222.464,1263.951,18.5,2583.308,1053.19,52.14,74.8,22.66,168.0255,1053.19,17.19,2476.811
18/08/2018,18/08/2018,20,2,1194.798,1237.63,18.5,2583.308,1025.379,45.54,55.14,9.6,164.6645,1025.379,17.15,2414.387
18/08/2018,18/08/2018,21,1,1162.237,1210.754,18.5,2583.308,1003.764,45.84,53.01,7.17,154.3505,1003.764,34.079,2384.387
18/08/2018,18/08/2018,21,2,1120.211,1171.581,18.5,2583.308,979.105,45.14,43.69,-1.45,127.116,979.105,34.296,2281.034
18/08/2018,18/08/2018,22,1,1070.635,1116.18,18.5,2586.808,952.739,43.34,32.09,-11.25,86.7675,952.739,37.995,2155.003
18/08/2018,18/08/2018,22,2,1020.484,1062.671,18.5,2590.308,906.272,41.29,32.16,-9.13,89.077,906.272,39.655,2070.008
18/08/2018,18/08/2018,23,1,974.663,1015.728,18.5,2597.308,863.517,40.96,31.72,-9.24,85.8555,863.517,35.585,1969.915
18/08/2018,18/08/2018,23,2,936.221,972.566,18.5,2604.308,831.321,41.03,31.88,-9.15,98.7985,831.321,22.664,1905.567
18/08/2018,19/08/2018,0,1,904.947,937.177,18.5,2607.808,801.177,40.87,27.06,-13.81,86.484,801.177,28.552,1832.426
18/08/2018,19/08/2018,0,2,878.461,902.35,18.5,2611.308,780.481,36.74,24.15,-12.59,77.2145,780.481,32.372,1780.135
18/08/2018,19/08/2018,1,1,858.079,891.985,18.5,2614.808,784.553,28.31,27.04,-1.27,52.648,784.553,41.633,1757.668
18/08/2018,19/08/2018,1,2,844.525,877.077,18.5,2618.308,774.87,27.08,27.71,0.63,63.4785,774.87,28.788,1734.273
18/08/2018,19/08/2018,2,1,836.07,868.939,18.5,2618.308,766.169,27.32,27.08,-0.24,64.7585,766.169,28.848,1719.551
18/08/2018,19/08/2018,2,2,831.583,861.982,18.5,2618.308,758.121,26.85,27.08,0.23,75.437,758.121,23.515,1714.146
18/08/2018,19/08/2018,3,1,828.092,859.13,18.5,2618.308,752.321,26.15,27.06,0.91,83.679,752.321,18.3,1708.6
18/08/2018,19/08/2018,3,2,826.201,853.803,18.5,2618.308,749.152,28.07,27.06,-1.01,64.971,749.152,32.225,1692.696
18/08/2018,19/08/2018,4,1,828.507,860.136,18.5,2618.308,748.783,26.15,27.04,0.89,89.3495,748.783,18.26,1712.785
18/08/2018,19/08/2018,4,2,835.464,867.561,18.5,2618.308,753.526,25.92,27.04,1.12,95.7925,753.526,18.28,1735.197
18/08/2018,19/08/2018,5,1,848.635,881.11,18.5,2614.808,745.133,26.62,27.04,0.42,114.8685,745.133,18.462,1756.927
18/08/2018,19/08/2018,5,2,868.585,894.478,18.5,2611.308,773.146,28.81,27.06,-1.75,87.804,773.146,36.49,1794.88
18/08/2018,19/08/2018,6,1,896.871,926.216,18.5,2600.808,802.11,39.13,31.66,-7.47,111.3805,802.11,22.442,1871.865
18/08/2018,19/08/2018,6,2,928.005,950.402,18.5,2593.808,819.424,40.7,31.64,-9.06,103.908,819.424,34.652,1915.968
18/08/2018,19/08/2018,7,1,954.209,974.943,18.5,2586.808,850.23,40.7,31.64,-9.06,99.2965,850.23,20.686,1940.425
18/08/2018,19/08/2018,7,2,970.776,979.79,18.5,2583.308,836.441,40.7,31.56,-9.14,115.761,836.441,21.035,1946.474
19/08/2018,19/08/2018,8,1,998.208,964.324,24.3,2583.308,813.686,40.94,24.15,-16.79,103.612,813.686,21.723,1878.042
19/08/2018,19/08/2018,8,2,1014.92,928.144,24.3,2583.308,787.104,40.45,23.42,-17.03,88.083,787.104,22.692,1795.758
19/08/2018,19/08/2018,9,1,1015.451,886.75,24.3,2583.308,741.46,39.8,21.77,-18.03,100.55,741.46,14.617,1713.254
19/08/2018,19/08/2018,9,2,1011.733,840.073,24.3,2583.308,722.547,18.19,-29.9,-48.09,77.5825,722.547,14.707,1629.673
19/08/2018,19/08/2018,10,1,976.267,807.286,24.3,2583.308,691.823,18.19,-29.94,-48.13,77.9905,691.823,15.627,1570.881
19/08/2018,19/08/2018,10,2,927.804,772.373,24.3,2583.308,671.18,18.19,-29.95,-48.14,59.74,671.18,15.767,1493.374
19/08/2018,19/08/2018,11,1,887.939,747.765,24.3,2583.308,644.427,20,-29.95,-49.95,62.73,644.427,17.881,1450.076
19/08/2018,19/08/2018,11,2,848.899,728.956,24.3,2586.808,602.103,25,-29.95,-54.95,105.1155,602.103,17.881,1450.199
19/08/2018,19/08/2018,12,1,815.2,722.936,24.3,2586.808,584.9,25,-29.94,-54.94,114.055,584.9,17.881,1433.672
19/08/2018,19/08/2018,12,2,788.328,713.494,24.3,2586.808,582.717,25,-29.91,-54.91,102.436,582.717,17.881,1406.068
19/08/2018,19/08/2018,13,1,788.009,702.138,24.3,2586.808,585.236,25,-29.9,-54.9,95.0025,585.236,17.881,1396.239
19/08/2018,19/08/2018,13,2,790.03,705.553,24.3,2586.808,600.985,25,-29.9,-54.9,78.135,600.985,17.881,1394.002
19/08/2018,19/08/2018,14,1,802.065,713.862,24.3,2586.808,614.181,25,24.15,-0.85,91.662,614.181,17.881,1447.448
19/08/2018,19/08/2018,14,2,826.135,742.401,24.3,2586.808,640.872,25,20.06,-4.94,84.524,640.872,17.881,1486.554
19/08/2018,19/08/2018,15,1,861.175,772.391,24.3,2586.808,694.015,26.15,26.7,0.55,51.1225,694.015,27.37,1545.015
19/08/2018,19/08/2018,15,2,903.284,809.558,24.3,2586.808,724.768,39.71,23.84,-15.87,87.885,724.768,9.097,1643.5
19/08/2018,19/08/2018,16,1,955.818,862.15,24.3,2583.308,795.132,42.56,43.51,0.95,73.2175,795.132,12.156,1761.011
19/08/2018,19/08/2018,16,2,1020.246,941.347,24.3,2583.308,863.598,45.15,49.49,4.34,91.8905,863.598,10,1930.977
19/08/2018,19/08/2018,17,1,1092.908,1032.591,24.3,2583.308,910.141,45.9,59.8,13.9,138.103,910.141,9.097,2114.682
19/08/2018,19/08/2018,17,2,1178.045,1120.998,24.3,2583.308,969.877,59.69,87.65,27.96,166.574,969.877,16.397,2305.696
19/08/2018,19/08/2018,18,1,1260.08,1205.091,24.3,2583.308,1023.123,72.5,115.19,42.69,176.0995,1023.123,12.367,2423.179
19/08/2018,19/08/2018,18,2,1287.503,1227.678,24.3,2583.308,1040.024,72.5,75.39,2.89,149.589,1040.024,12.687,2404.6
19/08/2018,19/08/2018,19,1,1265.432,1204.401,24.3,2583.308,1030.385,72.5,91.74,19.24,136.3345,1030.385,12.907,2359.253
19/08/2018,19/08/2018,19,2,1234.413,1178.695,24.3,2583.308,1013.546,57.5,53,-4.5,118.2075,1013.546,17.717,2298.941
19/08/2018,19/08/2018,20,1,1204.813,1152.42,24.3,2583.308,992.486,46.01,53.61,7.6,110.5225,992.486,18.237,2242.491
19/08/2018,19/08/2018,20,2,1168.456,1116.232,24.3,2583.308,956.27,44.77,49.47,4.7,108.5295,956.27,18.147,2165.893
19/08/2018,19/08/2018,21,1,1126.274,1084.399,24.3,2583.308,921.519,44.02,44.96,0.94,102.179,921.519,34.366,2116.128
19/08/2018,19/08/2018,21,2,1075.38,1041.12,24.3,2583.308,893.719,43.08,32.32,-10.76,53.235,893.719,52.862,1999.632
19/08/2018,19/08/2018,22,1,1019.665,985.484,24.3,2586.808,873.11,41.12,31.73,-9.39,28.1205,873.11,48.732,1899.925
19/08/2018,19/08/2018,22,2,968.353,935.935,24.3,2590.308,832.768,40.8,24.15,-16.65,23.071,832.768,48.383,1808.444
19/08/2018,19/08/2018,23,1,924.918,895.287,24.3,2597.308,809.782,33.05,23.19,-9.86,25.214,809.782,37.354,1744.7
19/08/2018,19/08/2018,23,2,892.305,866.686,24.3,2604.308,766.536,35.37,21.77,-13.6,42.9745,766.536,34.79,1688.601
19/08/2018,20/08/2018,0,1,868.323,842.302,24.3,2607.808,768.865,25.92,24.15,-1.77,30.3785,768.865,21.51,1641.507
19/08/2018,20/08/2018,0,2,849.521,824.291,24.3,2611.308,757.368,25.92,22.68,-3.24,29.9205,757.368,21.9,1618.377
19/08/2018,20/08/2018,1,1,836.073,815.561,24.3,2614.808,742.059,25.92,21.43,-4.49,41.0325,742.059,22.16,1610.503
19/08/2018,20/08/2018,1,2,827.675,810.844,24.3,2618.308,731.26,25.92,20.06,-5.86,46.7965,731.26,22.39,1600.893
19/08/2018,20/08/2018,2,1,823.081,809.032,24.3,2618.308,725.516,25.92,22.63,-3.29,55.682,725.516,22.61,1607.616
19/08/2018,20/08/2018,2,2,821.799,807.079,24.3,2618.308,725.048,25.92,22.7,-3.22,54.4665,725.048,22.99,1605.009
19/08/2018,20/08/2018,3,1,822.142,810.019,24.3,2618.308,729.474,25.92,21.36,-4.56,49.919,729.474,22.75,1604.286
19/08/2018,20/08/2018,3,2,824.633,812.721,24.3,2618.308,735.181,25.92,24.15,-1.77,52.6145,735.181,23.1,1621.791
19/08/2018,20/08/2018,4,1,832.938,820.161,24.3,2618.308,750.473,25.92,24.15,-1.77,42.467,750.473,23.35,1632.58
19/08/2018,20/08/2018,4,2,850.782,836.656,24.3,2618.308,763.42,26.38,27.04,0.66,49.6365,763.42,32.92,1691.953
19/08/2018,20/08/2018,5,1,885.447,882.428,24.3,2614.808,777.975,32.32,25.11,-7.21,76.084,777.975,40.951,1790.02
19/08/2018,20/08/2018,5,2,939.118,932.893,24.3,2611.308,823.781,33.05,32.13,-0.92,108.7695,823.781,35.56,1936.221
19/08/2018,20/08/2018,6,1,1013.751,1019.922,24.3,2600.808,894.6,41.32,40.36,-0.96,113.7175,894.6,30.358,2077.351
19/08/2018,20/08/2018,6,2,1092.085,1090.377,24.3,2593.808,959.02,44.18,45.08,0.9,117.2755,959.02,38.098,2228.787
19/08/2018,20/08/2018,7,1,1154.231,1153.668,24.3,2586.808,1005.497,45.15,43.96,-1.19,106.772,1005.497,36.64,2297.818
19/08/2018,20/08/2018,7,2,1184.719,1148.02,24.3,2583.308,996.89,46.14,42.94,-3.2,99.0725,996.89,24.919,2241.763
20/08/2018,20/08/2018,8,1,1172.239,1113.126,25.3,2583.308,1041.689,43.16,40.77,-2.39,5.824,1041.689,25,2145.026
20/08/2018,20/08/2018,8,2,1147.63,1060.334,25.3,2583.308,1011.433,40.82,40.56,-0.26,6.4705,1011.433,21.517,2078.841
20/08/2018,20/08/2018,9,1,1133.024,1017.551,25.3,2583.308,966.297,39.96,40,0.04,-1.029,966.297,30.167,1990.87
20/08/2018,20/08/2018,9,2,1110.49,970.003,25.3,2583.308,915.62,38.26,31.89,-6.37,11.049,915.62,17.066,1887.47
