,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
10/05/2018,10/05/2018,8,1,1101.508,1106.066,24.4,2448.772,1063.541,45,47.38,2.38,-2.189,1063.541,12.425,2147.554
10/05/2018,10/05/2018,8,2,1062.462,1058.263,24.4,2448.772,1030.588,45,47.64,2.64,-7.0505,1030.588,12.011,2071.097
10/05/2018,10/05/2018,9,1,1030.18,1022.151,24.4,2448.772,971.604,45,36.23,-8.77,5.853,971.604,17.011,1988.936
10/05/2018,10/05/2018,9,2,999.575,981.08,24.4,2448.772,915.748,44.4,35.35,-9.05,28.0855,915.748,27.042,1941.751
10/05/2018,10/05/2018,10,1,974.234,966.654,24.4,2448.772,878.127,42.66,31.96,-10.7,27.9075,878.127,52.306,1916.681
10/05/2018,10/05/2018,10,2,956.411,948.66,24.4,2448.772,844.024,41.4,31.84,-9.56,44.8205,844.024,54.997,1887.683
10/05/2018,10/05/2018,11,1,946.46,949.908,24.4,2448.772,822.074,41.31,32,-9.31,53.2595,822.074,62.663,1875.993
10/05/2018,10/05/2018,11,2,943.003,958.564,24.4,2452.272,824.353,41.59,36.89,-4.7,75.4235,824.353,65.16,1929.873
10/05/2018,10/05/2018,12,1,944.202,967.327,24.4,2452.272,822.556,41.59,36.7,-4.89,62.6895,822.556,71.145,1912.781
10/05/2018,10/05/2018,12,2,948.641,953.669,24.4,2452.272,827.012,41.16,36.57,-4.59,40.5,827.012,73.124,1881.272
10/05/2018,10/05/2018,13,1,962.36,956.019,24.4,2452.272,847.023,41.15,51.8,10.65,21.2445,847.023,74.429,1885.393
10/05/2018,10/05/2018,13,2,979.092,973.325,24.4,2452.272,856.127,41.14,82.07,40.93,39.8985,856.127,76.02,1944.091
10/05/2018,10/05/2018,14,1,999.625,1000.275,24.4,2452.272,871.833,43.02,40.58,-2.44,49.022,871.833,75.473,1992.656
10/05/2018,10/05/2018,14,2,1026.84,1013.144,24.4,2452.272,904.529,44.54,40.68,-3.86,49.397,904.529,37.601,1983.054
10/05/2018,10/05/2018,15,1,1057.696,1027.175,24.4,2452.272,939.352,44.94,40.43,-4.51,75.277,939.352,17.011,2063.28
10/05/2018,10/05/2018,15,2,1092.957,1057.893,24.4,2452.272,985.386,44.94,39.93,-5.01,72.976,985.386,12.011,2140.746
10/05/2018,10/05/2018,16,1,1131.29,1102.647,24.4,2448.772,1041.801,62.85,39.46,-23.39,48.8385,1041.801,12.011,2205.301
10/05/2018,10/05/2018,16,2,1170.69,1151.438,24.4,2448.772,1095.618,63.57,39.39,-24.18,60.481,1095.618,15.111,2342.42
10/05/2018,10/05/2018,17,1,1216.906,1201.259,24.4,2448.772,1128.615,80,39.64,-40.36,62.7465,1128.615,25.38,2433.483
10/05/2018,10/05/2018,17,2,1279.804,1263.451,24.4,2464.708,1160.799,80,60.32,-19.68,66.9005,1160.799,40.494,2536.387
10/05/2018,10/05/2018,18,1,1316.028,1294.107,24.4,2464.708,1182.54,80,81.43,1.43,47.3225,1182.54,40.494,2540.713
10/05/2018,10/05/2018,18,2,1296.286,1279.032,24.4,2494.135,1174.495,80,102.41,22.41,38.467,1174.495,40.494,2506.912
10/05/2018,10/05/2018,19,1,1263.288,1243.947,24.4,2494.135,1148.631,63.66,55.67,-7.99,51.4125,1148.631,18.099,2436.285
10/05/2018,10/05/2018,19,2,1225.583,1215.994,24.4,2494.135,1117.117,47.04,38.12,-8.92,71.504,1117.117,6.023,2389.288
10/05/2018,10/05/2018,20,1,1189.784,1186.136,24.4,2494.135,1085.864,42.41,32.34,-10.07,64.094,1085.864,2.834,2305.584
10/05/2018,10/05/2018,20,2,1149.554,1147.712,24.4,2494.135,1054.298,43.58,39.89,-3.69,63.093,1054.298,3.362,2241.506
10/05/2018,10/05/2018,21,1,1102.579,1101.149,24.4,2494.135,1016.819,37.14,40.06,2.92,49.5975,1016.819,3.862,2140.557
10/05/2018,10/05/2018,21,2,1048.791,1063.44,24.4,2494.135,991.543,40.32,31.55,-8.77,41.8485,991.543,9.054,2084.891
10/05/2018,10/05/2018,22,1,1001.535,1028.497,24.4,2497.635,874.242,40,39.46,-0.54,108.3835,874.242,26.55,2018.351
10/05/2018,10/05/2018,22,2,960.348,992.163,24.4,2501.135,835.436,37.14,31.6,-5.54,108.5745,835.436,26.417,1940.855
10/05/2018,10/05/2018,23,1,925.26,957.03,24.4,2508.135,810.345,37.14,31.71,-5.43,116.2345,810.345,7.5,1868.159
10/05/2018,10/05/2018,23,2,899.925,928.924,24.4,2515.135,776.222,29.88,31.84,1.96,118.518,776.222,17.69,1824.86
10/05/2018,11/05/2018,0,1,882.258,904.86,24.4,2518.635,760.711,24.54,27.45,2.91,114.224,760.711,17.69,1785.25
10/05/2018,11/05/2018,0,2,869.546,885.08,24.4,2522.135,745.117,24.54,27.45,2.91,113.019,745.117,17.69,1751.652
10/05/2018,11/05/2018,1,1,860.817,875.651,24.4,2525.635,736.141,23.05,27.42,4.37,114.1895,736.141,17.69,1736.041
10/05/2018,11/05/2018,1,2,855.289,864.738,24.4,2529.135,749.533,22.25,27.42,5.17,92.797,749.533,17.69,1720.04
10/05/2018,11/05/2018,2,1,849.472,863.478,24.4,2529.135,748.552,22.25,27.29,5.04,91.278,748.552,17.69,1715.04
10/05/2018,11/05/2018,2,2,846.552,857.22,24.4,2529.135,748.174,22.15,27.29,5.14,86.452,748.174,17.69,1704.632
10/05/2018,11/05/2018,3,1,845.581,855.352,24.4,2529.135,746.499,22.15,27.29,5.14,85.7615,746.499,17.69,1699.901
10/05/2018,11/05/2018,3,2,847.009,851.412,24.4,2529.135,742.493,22.15,27.28,5.13,90.4885,742.493,17.69,1701.343
10/05/2018,11/05/2018,4,1,853.122,854.109,24.4,2529.135,744.505,22.15,27.45,5.3,98.0935,744.505,17.69,1720.577
10/05/2018,11/05/2018,4,2,868.347,870.89,24.4,2529.135,742.306,24.54,27.45,2.91,115.0605,742.306,17.69,1750.113
10/05/2018,11/05/2018,5,1,898.974,902.726,24.4,2525.635,768.739,37.14,31.82,-5.32,120.545,768.739,22.345,1823.258
10/05/2018,11/05/2018,5,2,945.828,947.923,24.4,2522.135,798.656,39.34,31.64,-7.7,141.2765,798.656,22.168,1924.201
10/05/2018,11/05/2018,6,1,1011.816,1029.203,24.4,2511.635,851.107,41.19,39.81,-1.38,176.41,851.107,31.774,2118.582
10/05/2018,11/05/2018,6,2,1080.249,1088.095,24.4,2504.635,915.865,42.27,39.72,-2.55,139.871,915.865,42.25,2195.972
