,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
8/02/2018,8/02/2018,8,1,1101.16,1032.37,31.1,2820.176,934.941,42.01,73.03,31.02,46.3135,934.941,32.199,2026.907
8/02/2018,8/02/2018,8,2,1085.904,1026.359,31.1,2820.176,898.59,42.01,88.25,46.24,59.6185,898.59,49.839,2016.095
8/02/2018,8/02/2018,9,1,1077,1020.476,31.1,2820.176,872.166,42.01,65.92,23.91,46.983,872.166,79.839,1997.976
8/02/2018,8/02/2018,9,2,1068.25,1012.574,31.1,2820.176,858.679,41.09,88.25,47.16,54.2015,858.679,91.883,2009.527
8/02/2018,8/02/2018,10,1,1063.123,1009.48,31.1,2820.176,855.327,40.33,88.25,47.92,38.335,855.327,106.59,2000.504
8/02/2018,8/02/2018,10,2,1065.891,1009.536,31.1,2820.176,862.123,40.2,88.25,48.05,40.2085,862.123,108.69,2022.043
8/02/2018,8/02/2018,11,1,1074.504,1025.625,31.1,2820.176,871.677,42.01,45.47,3.46,66.924,871.677,79.839,2036.88
8/02/2018,8/02/2018,11,2,1088.237,1027.854,31.1,2823.676,889.099,42.53,35.38,-7.15,75.026,889.099,51.387,2031.024
8/02/2018,8/02/2018,12,1,1104.125,1027.911,31.1,2823.676,914.844,44.01,35.24,-8.77,69.614,914.844,39.949,2048.814
8/02/2018,8/02/2018,12,2,1123.294,1044.545,31.1,2823.676,939.038,44.01,34.94,-9.07,83.8695,939.038,25.288,2096.391
8/02/2018,8/02/2018,13,1,1150.273,1072.933,31.1,2823.676,962.772,44.01,36.02,-7.99,90.798,962.772,25.288,2157.716
8/02/2018,8/02/2018,13,2,1178.397,1109.942,31.1,2823.676,986.885,44.01,35.86,-8.15,91.813,986.885,40.288,2237.972
8/02/2018,8/02/2018,14,1,1208.001,1151.952,31.1,2823.676,1020.852,44.01,36.41,-7.6,103.683,1020.852,25.816,2300.702
8/02/2018,8/02/2018,14,2,1237.934,1178.661,31.1,2823.676,1076.046,49.68,45.83,-3.85,88.048,1076.046,8.256,2344.7
8/02/2018,8/02/2018,15,1,1271.464,1203.085,31.1,2823.676,1137.84,66.24,46.35,-19.89,66.281,1137.84,8.785,2425.812
8/02/2018,8/02/2018,15,2,1312.63,1246.821,31.1,2823.676,1195.271,80.76,74.58,-6.18,46.664,1195.271,9.121,2502.112
8/02/2018,8/02/2018,16,1,1351.34,1277.536,31.1,2820.176,1235.963,79.72,77.22,-2.5,39.7175,1235.963,8.593,2568.547
8/02/2018,8/02/2018,16,2,1380.829,1306.202,31.1,2820.176,1253.345,79.72,73.82,-5.9,49.7235,1253.345,8.833,2623.803
8/02/2018,8/02/2018,17,1,1397.237,1324.349,31.1,2820.176,1223.522,80.15,74.17,-5.98,90.051,1223.522,10.143,2647.432
8/02/2018,8/02/2018,17,2,1408.349,1336.386,31.1,2820.176,1218.128,81.19,69.88,-11.31,113.741,1218.128,11.463,2686.664
8/02/2018,8/02/2018,18,1,1406.939,1337.655,31.1,2820.176,1234.037,80.17,67.2,-12.97,73.9935,1234.037,11.696,2639.453
8/02/2018,8/02/2018,18,2,1391.83,1329.994,31.1,2820.176,1251.807,80.17,66.05,-14.12,48.1975,1251.807,12.006,2624.021
8/02/2018,8/02/2018,19,1,1384.934,1310.578,31.1,2820.176,1246.333,80.17,58.8,-21.37,35.596,1246.333,11.686,2587.23
8/02/2018,8/02/2018,19,2,1383.093,1306.589,31.1,2820.176,1241.051,81.18,55.67,-25.51,32.692,1241.051,11.177,2569.84
8/02/2018,8/02/2018,20,1,1361.724,1267.136,31.1,2820.176,1237.398,81.19,48.07,-33.12,-13.6575,1237.398,11.197,2469.875
8/02/2018,8/02/2018,20,2,1316.128,1219.683,31.1,2820.176,1210.615,81.19,33.76,-47.43,-27.875,1210.615,10.587,2386.654
8/02/2018,8/02/2018,21,1,1262.181,1168.144,31.1,2820.176,1161.064,66.23,49.4,-16.83,-30.8325,1161.064,4.452,2269.367
8/02/2018,8/02/2018,21,2,1199.587,1111.708,31.1,2820.176,1111.172,49.73,31.91,-17.82,-38.514,1111.172,8.421,2162.158
8/02/2018,8/02/2018,22,1,1143.394,1064.125,31.1,2823.676,1055.241,54.99,31.78,-23.21,-38.6775,1055.241,14.024,2061.175
8/02/2018,8/02/2018,22,2,1092.624,1021.391,31.1,2827.176,1009.852,45,31.8,-13.2,-27.161,1009.852,13.344,1992.07
8/02/2018,8/02/2018,23,1,1047.332,981.817,31.1,2834.176,954.38,34.38,31.76,-2.62,-13.476,954.38,14.446,1910.7
8/02/2018,8/02/2018,23,2,1013.114,950.267,31.1,2841.176,924.206,32.71,31.77,-0.94,-9.4055,924.206,14.446,1858.493
8/02/2018,9/02/2018,0,1,989.938,925.36,31.1,2844.676,905.648,31.03,31.78,0.75,-13.644,905.648,15.503,1815.014
8/02/2018,9/02/2018,0,2,975.195,901.413,31.1,2848.176,880.132,31.18,31.85,0.67,-13.8225,880.132,15.503,1763.625
8/02/2018,9/02/2018,1,1,964.409,889.975,31.1,2851.676,859.668,31.34,31.85,0.51,5.366,859.668,15.503,1761.074
8/02/2018,9/02/2018,1,2,956.367,882.314,31.1,2855.176,852.192,35.88,31.85,-4.03,15.36,852.192,7.449,1750.002
