"Region","CP_ID","CP_NAME","NSP","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Summer","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Summer","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Summer","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Summer","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Summer","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Summer","Non-Coincident",2023,"POE10",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Summer","Non-Coincident",2024,"POE10",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Summer","Non-Coincident",2025,"POE10",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Summer","Non-Coincident",2026,"POE10",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Summer","Non-Coincident",2027,"POE10",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Summer","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Summer","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Summer","Non-Coincident",2020,"POE50",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Summer","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Summer","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Summer","Non-Coincident",2023,"POE50",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Summer","Non-Coincident",2024,"POE50",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Summer","Non-Coincident",2025,"POE50",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Summer","Non-Coincident",2026,"POE50",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Summer","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Winter","Non-Coincident",2017,"POE10",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Winter","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Winter","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Winter","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Winter","Non-Coincident",2023,"POE10",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Winter","Non-Coincident",2024,"POE10",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Winter","Non-Coincident",2025,"POE10",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Winter","Non-Coincident",2026,"POE10",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Winter","Non-Coincident",2017,"POE50",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Winter","Non-Coincident",2020,"POE50",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Winter","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Winter","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Winter","Non-Coincident",2023,"POE50",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Winter","Non-Coincident",2024,"POE50",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Winter","Non-Coincident",2025,"POE50",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Winter","Non-Coincident",2026,"POE50",NA,NA,NA,NA
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2018,"POE10",129.346665595196,"Lag",0.979298278223137,26.736164451517
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2019,"POE10",128.199734317425,"Lag",0.979298278223137,26.499091906075
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2020,"POE10",125.836214188465,"Lag",0.979298278223137,26.0105484823884
