C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/12 11:05:39,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2017/01/13 08:00:00,2088,2201,2334,5777,5588, 506 ,-3760,0 ,6094,3760,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/13 14:00:00,2335,2449,2583,5777,5588, 506 ,-3511,0 ,6094,3511,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/13 20:00:00,2364,2478,2612,5777,5588, 506 ,-3482,0 ,6094,3482,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/14 02:00:00,2334,2448,2582,5777,5588, 506 ,-3512,0 ,6094,3512,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/14 08:00:00,2179,2300,2429,5777,5615, 506 ,-3692,0 ,6121,3692,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/14 14:00:00,2666,2789,2922,5777,5615, 506 ,-3199,0 ,6121,3199,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/14 20:00:00,2678,2801,2934,5777,5615, 506 ,-3187,0 ,6121,3187,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/15 02:00:00,2553,2676,2807,5777,5615, 506 ,-3314,0 ,6121,3314,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/15 08:00:00,2117,2251,2397,5777,5615, 506 ,-3724,0 ,6121,3724,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/15 14:00:00,2561,2697,2845,5777,5615, 506 ,-3276,0 ,6121,3276,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/15 20:00:00,2579,2715,2863,5777,5615, 506 ,-3258,0 ,6121,3258,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/16 02:00:00,2461,2596,2744,5777,5615, 506 ,-3377,0 ,6121,3377,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/16 08:00:00,2190,2334,2548,5777,5615, 506 ,-3573,0 ,6121,3573,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/16 14:00:00,2483,2628,2844,5777,5615, 506 ,-3277,0 ,6121,3277,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/16 20:00:00,2516,2662,2878,5777,5615, 506 ,-3243,0 ,6121,3243,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/17 02:00:00,2402,2547,2762,5777,5615, 506 ,-3359,0 ,6121,3359,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/17 08:00:00,2148,2301,2485,5777,5615, 506 ,-3636,0 ,6121,3636,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/17 14:00:00,2506,2662,2848,5777,5615, 506 ,-3273,0 ,6121,3273,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/17 20:00:00,2529,2685,2871,5777,5615, 506 ,-3250,0 ,6121,3250,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/18 02:00:00,2455,2610,2796,5777,5615, 506 ,-3325,0 ,6121,3325,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/18 08:00:00,2828,3289,3822,5777,5615, 506 ,-2299,0 ,6121,2299,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/18 14:00:00,2923,3400,3952,5777,5615, 506 ,-2169,0 ,6121,2169,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/18 20:00:00,2939,3419,3974,5777,5615, 506 ,-2147,0 ,6121,2147,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/19 02:00:00,1700,1972,2285,5777,5615, 506 ,-3836,0 ,6121,3836,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/19 08:00:00,2828,3289,3822,5777,5440, 506 ,-2123,0 ,5946,2123,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/19 14:00:00,2923,3400,3952,5777,5440, 506 ,-1993,0 ,5946,1993,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/19 20:00:00,2939,3419,3974,5777,5440, 506 ,-1971,0 ,5946,1971,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/20 02:00:00,1700,1972,2285,5777,5615, 506 ,-3836,0 ,6121,3836,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/20 08:00:00,2828,3289,3822,5777,5615, 506 ,-2299,0 ,6121,2299,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/20 14:00:00,2923,3400,3952,5777,5615, 506 ,-2169,0 ,6121,2169,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/20 20:00:00,2939,3419,3974,5777,5615, 506 ,-2147,0 ,6121,2147,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/21 02:00:00,1700,1972,2285,5777,5615, 506 ,-3836,0 ,6121,3836,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/21 08:00:00,2560,2986,3509,5777,5615, 506 ,-2612,0 ,6121,2612,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/21 14:00:00,2617,3052,3588,5777,5615, 506 ,-2533,0 ,6121,2533,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/21 20:00:00,2648,3089,3631,5777,5615, 506 ,-2490,0 ,6121,2490,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/22 02:00:00,1780,2072,2429,5777,5615, 506 ,-3692,0 ,6121,3692,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/22 08:00:00,2469,2878,3380,5777,5615, 506 ,-2741,0 ,6121,2741,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/22 14:00:00,2557,2981,3502,5777,5615, 506 ,-2619,0 ,6121,2619,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/22 20:00:00,2654,3095,3636,5777,5615, 506 ,-2485,0 ,6121,2485,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/23 02:00:00,1792,2085,2444,5777,5615, 506 ,-3677,0 ,6121,3677,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/23 08:00:00,2883,3346,3865,5777,5615, 506 ,-2256,0 ,6121,2256,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/23 14:00:00,2980,3459,3997,5777,5615, 506 ,-2124,0 ,6121,2124,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/23 20:00:00,2996,3478,4019,5777,5615, 506 ,-2102,0 ,6121,2102,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/24 02:00:00,1733,2005,2310,5777,5615, 506 ,-3811,0 ,6121,3811,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/24 08:00:00,2883,3346,3865,5777,5615, 506 ,-2256,0 ,6121,2256,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/24 14:00:00,2980,3459,3997,5777,5615, 506 ,-2124,0 ,6121,2124,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/24 20:00:00,2996,3478,4019,5777,5670, 506 ,-2157,0 ,6176,2157,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/25 02:00:00,1733,2005,2310,5777,5670, 506 ,-3866,0 ,6176,3866,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/25 08:00:00,2883,3346,3865,5777,5670, 506 ,-2311,0 ,6176,2311,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/25 14:00:00,2980,3459,3997,5777,5670, 506 ,-2179,0 ,6176,2179,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/25 20:00:00,2996,3478,4019,5777,5670, 506 ,-2157,0 ,6176,2157,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/26 02:00:00,1733,2005,2310,5777,5670, 506 ,-3866,0 ,6176,3866,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/26 08:00:00,2490,2490,3393,5777,5670, 506 ,-2783,0 ,6176,2783,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/26 14:00:00,2578,2578,3515,5777,5670, 506 ,-2661,0 ,6176,2661,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/26 20:00:00,2676,2676,3650,5777,5670, 506 ,-2526,0 ,6176,2526,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/27 02:00:00,1806,1806,2453,5777,5670, 506 ,-3723,0 ,6176,3723,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/27 08:00:00,2883,3346,3865,5777,5670, 506 ,-2311,0 ,6176,2311,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/27 14:00:00,2980,3459,3997,5777,5670, 506 ,-2179,0 ,6176,2179,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/27 20:00:00,2996,3478,4019,5777,5670, 506 ,-2157,0 ,6176,2157,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/28 02:00:00,1733,2005,2310,5777,5670, 506 ,-3866,0 ,6176,3866,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/28 08:00:00,2595,3017,3532,5777,5670, 506 ,-2644,0 ,6176,2644,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/28 14:00:00,2653,3084,3611,5777,5670, 506 ,-2565,0 ,6176,2565,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/28 20:00:00,2685,3121,3655,5777,5670, 506 ,-2521,0 ,6176,2521,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/29 02:00:00,1804,2093,2445,5777,5670, 506 ,-3731,0 ,6176,3731,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/29 08:00:00,2502,2905,3398,5777,5670, 506 ,-2778,0 ,6176,2778,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/29 14:00:00,2591,3009,3521,5777,5670, 506 ,-2655,0 ,6176,2655,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/29 20:00:00,2689,3123,3656,5777,5670, 506 ,-2520,0 ,6176,2520,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/30 02:00:00,1815,2104,2457,5777,5670, 506 ,-3719,0 ,6176,3719,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/30 08:00:00,2921,3381,3888,5777,5670, 506 ,-2288,0 ,6176,2288,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/30 14:00:00,3019,3495,4021,5777,5670, 506 ,-2155,0 ,6176,2155,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/30 20:00:00,3036,3514,4043,5777,5670, 506 ,-2133,0 ,6176,2133,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/31 02:00:00,1755,2026,2323,5777,5670, 506 ,-3853,0 ,6176,3853,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/31 08:00:00,2921,3381,3888,5777,5670, 506 ,-2288,0 ,6176,2288,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/31 14:00:00,3019,3495,4021,5777,5670, 506 ,-2155,0 ,6176,2155,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/31 20:00:00,3036,3514,4043,5777,5670, 506 ,-2133,0 ,6176,2133,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/01 02:00:00,1755,2026,2323,5777,5670, 506 ,-3853,0 ,6176,3853,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/01 08:00:00,2895,3350,3853,5777,5670, 506 ,-2323,0 ,6176,2323,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/01 14:00:00,3000,3472,3994,5777,5670, 506 ,-2182,0 ,6176,2182,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/01 20:00:00,3036,3514,4043,5777,5777, 506 ,-2240,0 ,6283,2240,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/02 02:00:00,1752,2022,2319,5777,5777, 506 ,-3964,0 ,6283,3964,340,0,72,0,100,0,400.8,1,120,0,512,,
