C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/10/19 10:53:39,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2017/10/20 08:00:00,2119,2232,2365,5717,4474, 70 ,-2178,0 ,4544,2178,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/20 14:00:00,2418,2532,2667,5717,4474, 70 ,-1877,0 ,4544,1877,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/20 20:00:00,2500,2615,2750,5717,4587, 70 ,-1907,0 ,4657,1907,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/21 02:00:00,2377,2491,2626,5717,4587, 70 ,-2031,0 ,4657,2031,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/21 08:00:00,1957,2077,2205,5717,4587, 70 ,-2452,0 ,4657,2452,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/21 14:00:00,2261,2382,2512,5717,4587, 70 ,-2145,0 ,4657,2145,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/21 20:00:00,2363,2485,2615,5717,4587, 70 ,-2042,0 ,4657,2042,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/22 02:00:00,2257,2378,2508,5717,4587, 70 ,-2149,0 ,4657,2149,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/22 08:00:00,1874,2006,2150,5717,4587, 70 ,-2507,0 ,4657,2507,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/22 14:00:00,2215,2349,2495,5717,4587, 70 ,-2162,0 ,4657,2162,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/22 20:00:00,2367,2502,2650,5717,4587, 70 ,-2007,0 ,4657,2007,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/23 02:00:00,2260,2394,2541,5717,4587, 70 ,-2116,0 ,4657,2116,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/23 08:00:00,2251,2395,2609,5717,4587, 70 ,-2048,0 ,4657,2048,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/23 14:00:00,2333,2478,2693,5717,4587, 70 ,-1965,0 ,4657,1965,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/23 20:00:00,2471,2616,2832,5717,4587, 70 ,-1825,0 ,4657,1825,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/24 02:00:00,2336,2481,2696,5717,4587, 70 ,-1962,0 ,4657,1962,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/24 08:00:00,2225,2379,2564,5717,4590, 70 ,-2097,0 ,4660,2097,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/24 14:00:00,2237,2391,2576,5717,4590, 70 ,-2085,0 ,4660,2085,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/24 20:00:00,2445,2600,2786,5717,4590, 70 ,-1874,0 ,4660,1874,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/25 02:00:00,2337,2491,2677,5717,4490, 70 ,-1883,0 ,4560,1883,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/25 08:00:00,2363,2400,2612,5717,4490, 70 ,-1948,0 ,4560,1948,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/25 14:00:00,2310,2347,2553,5717,4490, 70 ,-2007,0 ,4560,2007,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/25 20:00:00,2487,2526,2750,5717,4490, 70 ,-1811,0 ,4560,1811,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/26 02:00:00,1504,1527,1660,5717,4347, 70 ,-2757,0 ,4417,2757,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/26 08:00:00,2363,2400,2612,5717,4204, 70 ,-1662,0 ,4274,1662,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/26 14:00:00,2310,2347,2553,5717,4204, 70 ,-1721,0 ,4274,1721,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/26 20:00:00,2487,2526,2750,5717,4204, 70 ,-1525,0 ,4274,1525,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/27 02:00:00,1504,1527,1660,5717,4204, 70 ,-2614,0 ,4274,2614,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/27 08:00:00,2363,2400,2612,5717,4407, 70 ,-1865,0 ,4477,1865,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/27 14:00:00,2310,2347,2553,5717,4407, 70 ,-1924,0 ,4477,1924,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/27 20:00:00,2487,2526,2750,5717,4407, 70 ,-1727,0 ,4477,1727,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/28 02:00:00,1504,1527,1660,5717,4407, 70 ,-2817,0 ,4477,2817,340,0,72,0,111,0,408.5,1,120,0,523,,
