C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/06/22 12:29:41,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2017/06/23 08:00:00,2513,2628,2763,5662,5291, 489 ,-3017,0 ,5780,3017,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/23 14:00:00,2323,2437,2572,5662,5291, 489 ,-3208,0 ,5780,3208,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/23 20:00:00,2684,2799,2936,5662,5291, 489 ,-2844,0 ,5780,2844,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/24 02:00:00,2490,2604,2739,5662,5091, 489 ,-2841,0 ,5580,2841,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/24 08:00:00,2166,2287,2417,5662,5091, 489 ,-3163,0 ,5580,3163,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/24 14:00:00,2085,2206,2335,5662,5091, 489 ,-3245,0 ,5580,3245,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/24 20:00:00,2553,2676,2807,5662,5091, 489 ,-2773,0 ,5580,2773,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/25 02:00:00,2376,2498,2629,5662,5091, 489 ,-2951,0 ,5580,2951,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/25 08:00:00,2105,2238,2384,5662,5091, 489 ,-3196,0 ,5580,3196,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/25 14:00:00,2099,2232,2378,5662,5091, 489 ,-3202,0 ,5580,3202,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/25 20:00:00,2670,2806,2956,5662,5091, 489 ,-2624,0 ,5580,2624,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/26 02:00:00,2698,2834,2984,5662,5091, 489 ,-2596,0 ,5580,2596,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/26 08:00:00,2663,2809,3027,5662,5091, 489 ,-2553,0 ,5580,2553,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/26 14:00:00,2365,2510,2726,5662,5091, 489 ,-2854,0 ,5580,2854,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/26 20:00:00,2896,3044,3264,5662,5091, 489 ,-2316,0 ,5580,2316,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/27 02:00:00,2717,2863,3082,5662,5218, 489 ,-2625,0 ,5707,2625,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/27 08:00:00,2651,2807,2995,5662,5218, 489 ,-2712,0 ,5707,2712,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/27 14:00:00,2337,2491,2677,5662,5218, 489 ,-3030,0 ,5707,3030,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/27 20:00:00,2867,3025,3215,5662,5218, 489 ,-2492,0 ,5707,2492,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/28 02:00:00,2701,2857,3045,5662,5218, 489 ,-2662,0 ,5707,2662,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/28 08:00:00,2749,2865,3017,5662,5218, 489 ,-2690,0 ,5707,2690,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/28 14:00:00,2537,2643,2783,5662,5218, 489 ,-2924,0 ,5707,2924,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/28 20:00:00,3038,3167,3336,5662,5218, 489 ,-2371,0 ,5707,2371,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/29 02:00:00,1617,1684,1772,5662,5218, 489 ,-3935,0 ,5707,3935,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/29 08:00:00,2749,2865,3017,5662,5028, 489 ,-2500,0 ,5517,2500,340,0,72,0,108,0,408.5,1,120,0,520,,
