C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/11/02 10:58:59,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2017/11/03 08:00:00,2113,2225,2359,5717,4599, 70 ,-2310,0 ,4669,2310,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/03 14:00:00,2356,2470,2604,5717,4599, 70 ,-2065,0 ,4669,2065,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/03 20:00:00,2394,2508,2643,5717,4637, 70 ,-2064,0 ,4707,2064,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/04 02:00:00,2301,2415,2549,5717,4637, 70 ,-2158,0 ,4707,2158,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/04 08:00:00,1785,1904,2031,5717,4637, 70 ,-2676,0 ,4707,2676,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/04 14:00:00,2167,2288,2418,5717,4637, 70 ,-2289,0 ,4707,2289,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/04 20:00:00,2256,2377,2507,5717,4637, 70 ,-2200,0 ,4707,2200,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/05 02:00:00,2169,2290,2420,5717,4737, 70 ,-2388,0 ,4807,2388,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/05 08:00:00,1751,1882,2026,5717,4716, 70 ,-2760,0 ,4786,2760,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/05 14:00:00,2220,2354,2500,5717,4716, 70 ,-2286,0 ,4786,2286,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/05 20:00:00,2322,2457,2604,5717,4716, 70 ,-2182,0 ,4786,2182,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/06 02:00:00,2234,2368,2515,5717,4716, 70 ,-2271,0 ,4786,2271,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/06 08:00:00,2125,2268,2482,5717,4600, 70 ,-2188,0 ,4670,2188,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/06 14:00:00,2616,2762,2980,5717,4600, 70 ,-1690,0 ,4670,1690,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/06 20:00:00,2645,2791,3009,5717,4600, 70 ,-1661,0 ,4670,1661,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/07 02:00:00,2490,2635,2851,5717,4600, 70 ,-1819,0 ,4670,1819,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/07 08:00:00,2180,2333,2517,5717,4817, 70 ,-2370,0 ,4887,2370,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/07 14:00:00,2667,2823,3011,5717,4817, 70 ,-1876,0 ,4887,1876,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/07 20:00:00,2683,2839,3027,5717,4817, 70 ,-1860,0 ,4887,1860,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/08 02:00:00,2527,2683,2869,5717,4720, 70 ,-1921,0 ,4790,1921,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/08 08:00:00,2452,2510,2925,5717,4593, 70 ,-1738,0 ,4663,1738,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/08 14:00:00,2465,2524,2941,5717,4593, 70 ,-1722,0 ,4663,1722,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/08 20:00:00,2497,2556,2979,5717,4570, 70 ,-1661,0 ,4640,1661,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/09 02:00:00,1532,1569,1823,5717,4806, 70 ,-3053,0 ,4876,3053,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/09 08:00:00,2451,2510,2925,5717,4806, 70 ,-1951,0 ,4876,1951,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/09 14:00:00,2465,2524,2941,5717,4806, 70 ,-1935,0 ,4876,1935,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/09 20:00:00,2497,2556,2979,5717,4806, 70 ,-1897,0 ,4876,1897,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/10 02:00:00,1532,1569,1823,5717,4933, 70 ,-3180,0 ,5003,3180,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/10 08:00:00,2451,2510,2925,5717,4790, 70 ,-1935,0 ,4860,1935,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/10 14:00:00,2465,2524,2941,5717,4790, 70 ,-1919,0 ,4860,1919,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/10 20:00:00,2497,2556,2979,5717,4833, 70 ,-1924,0 ,4903,1924,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/11 02:00:00,1532,1569,1823,5717,4498, 70 ,-2745,0 ,4568,2745,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/11 08:00:00,2226,2260,2602,5717,4498, 70 ,-1966,0 ,4568,1966,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/11 14:00:00,2202,2235,2573,5717,4498, 70 ,-1995,0 ,4568,1995,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/11 20:00:00,2307,2342,2697,5717,4498, 70 ,-1871,0 ,4568,1871,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/12 02:00:00,1590,1614,1855,5717,4498, 70 ,-2713,0 ,4568,2713,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/12 08:00:00,2022,2054,2376,5717,4498, 70 ,-2192,0 ,4568,2192,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/12 14:00:00,2034,2067,2390,5717,4498, 70 ,-2178,0 ,4568,2178,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/12 20:00:00,2307,2344,2713,5717,4498, 70 ,-1855,0 ,4568,1855,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/13 02:00:00,1514,1538,1777,5717,4498, 70 ,-2791,0 ,4568,2791,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/13 08:00:00,2470,2555,3068,5717,4498, 70 ,-1500,0 ,4568,1500,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/13 14:00:00,2483,2569,3085,5717,4498, 70 ,-1483,0 ,4568,1483,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/13 20:00:00,2516,2602,3125,5717,4670, 70 ,-1615,0 ,4740,1615,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/14 02:00:00,1544,1596,1911,5717,4670, 70 ,-2829,0 ,4740,2829,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/14 08:00:00,2470,2555,3068,5717,4670, 70 ,-1672,0 ,4740,1672,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/14 14:00:00,2483,2569,3085,5717,4670, 70 ,-1655,0 ,4740,1655,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/14 20:00:00,2516,2602,3125,5717,4670, 70 ,-1615,0 ,4740,1615,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/15 02:00:00,1544,1596,1911,5717,4728, 70 ,-2887,0 ,4798,2887,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/15 08:00:00,2470,2555,3068,5717,4728, 70 ,-1730,0 ,4798,1730,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/15 14:00:00,2483,2569,3085,5717,4728, 70 ,-1713,0 ,4798,1713,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/15 20:00:00,2516,2602,3125,5717,4728, 70 ,-1673,0 ,4798,1673,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/16 02:00:00,1544,1596,1911,5717,4791, 70 ,-2950,0 ,4861,2950,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/16 08:00:00,2470,2555,3068,5717,4791, 70 ,-1793,0 ,4861,1793,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/16 14:00:00,2483,2569,3085,5717,4791, 70 ,-1776,0 ,4861,1776,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/16 20:00:00,2516,2602,3125,5717,4791, 70 ,-1736,0 ,4861,1736,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/17 02:00:00,1544,1596,1911,5717,4791, 70 ,-2950,0 ,4861,2950,340,0,72,0,111,0,408.5,1,120,0,523,,
