C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/07 11:37:20,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2017/12/08 08:00:00,2297,2411,2545,5717,5359, 70 ,-2884,0 ,5429,2884,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/08 14:00:00,2888,3005,3142,5717,5359, 70 ,-2286,0 ,5429,2286,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/08 20:00:00,2906,3022,3160,5717,5359, 70 ,-2269,0 ,5429,2269,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/09 02:00:00,2763,2879,3016,5717,5359, 70 ,-2413,0 ,5429,2413,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/09 08:00:00,2258,2379,2509,5717,5334, 70 ,-2895,0 ,5404,2895,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/09 14:00:00,2785,2910,3042,5717,5334, 70 ,-2361,0 ,5404,2361,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/09 20:00:00,2798,2923,3056,5717,5334, 70 ,-2348,0 ,5404,2348,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/10 02:00:00,2612,2735,2867,5717,5334, 70 ,-2536,0 ,5404,2536,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/10 08:00:00,2200,2334,2481,5717,5334, 70 ,-2924,0 ,5404,2924,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/10 14:00:00,2819,2957,3107,5717,5334, 70 ,-2297,0 ,5404,2297,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/10 20:00:00,2847,2985,3135,5717,5334, 70 ,-2269,0 ,5404,2269,340,0,72,0,111,0,408.5,1,120,0,523,,
