C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/04 11:11:30,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2017/05/05 08:00:00,2201,2314,2448,5662,5090, 489 ,-3131,0 ,5579,3131,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/05 14:00:00,2219,2332,2466,5662,5090, 489 ,-3113,0 ,5579,3113,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/05 20:00:00,2436,2551,2686,5662,5148, 489 ,-2951,0 ,5637,2951,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/06 02:00:00,2197,2311,2444,5662,5148, 489 ,-3193,0 ,5637,3193,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/06 08:00:00,1827,1946,2074,5662,5148, 489 ,-3563,0 ,5637,3563,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/06 14:00:00,2014,2134,2263,5662,5148, 489 ,-3374,0 ,5637,3374,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/06 20:00:00,2271,2393,2523,5662,5005, 489 ,-2971,0 ,5494,2971,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/07 02:00:00,2043,2163,2292,5662,5005, 489 ,-3202,0 ,5494,3202,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/07 08:00:00,1643,1774,1917,5662,5005, 489 ,-3577,0 ,5494,3577,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/07 14:00:00,2031,2164,2310,5662,5005, 489 ,-3184,0 ,5494,3184,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/07 20:00:00,2303,2437,2584,5662,5005, 489 ,-2909,0 ,5494,2909,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/08 02:00:00,2184,2317,2464,5662,4929, 489 ,-2954,0 ,5418,2954,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/08 08:00:00,2153,2297,2510,5662,4941, 489 ,-2920,0 ,5430,2920,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/08 14:00:00,2462,2607,2823,5662,4941, 489 ,-2607,0 ,5430,2607,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/08 20:00:00,2658,2804,3022,5662,4941, 489 ,-2408,0 ,5430,2408,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/09 02:00:00,2367,2512,2728,5662,4941, 489 ,-2703,0 ,5430,2703,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/09 08:00:00,2306,2460,2645,5662,4941, 489 ,-2785,0 ,5430,2785,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/09 14:00:00,2366,2521,2707,5662,4941, 489 ,-2724,0 ,5430,2724,340,0,72,0,108,0,408.5,1,120,0,520,,
