C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/07/20 12:51:10,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2017/07/21 08:00:00,2445,2560,2695,5661,5366, 489 ,-3160,0 ,5855,3160,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/21 14:00:00,2329,2443,2578,5661,5366, 489 ,-3277,0 ,5855,3277,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/21 20:00:00,2658,2773,2910,5661,5366, 489 ,-2945,0 ,5855,2945,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/22 02:00:00,2453,2568,2703,5661,5366, 489 ,-3152,0 ,5855,3152,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/22 08:00:00,2226,2348,2478,5661,5366, 489 ,-3377,0 ,5855,3377,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/22 14:00:00,2182,2303,2432,5661,5366, 489 ,-3422,0 ,5855,3422,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/22 20:00:00,2583,2707,2838,5661,5223, 489 ,-2873,0 ,5712,2873,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/23 02:00:00,2399,2521,2652,5661,5223, 489 ,-3060,0 ,5712,3060,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/23 08:00:00,2049,2183,2328,5661,5223, 489 ,-3384,0 ,5712,3384,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/23 14:00:00,2202,2336,2483,5661,5223, 489 ,-3229,0 ,5712,3229,340,0,72,0,111,0,408.5,1,120,0,523,,
