C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/07 11:05:42,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2017/09/08 08:00:00,2248,2362,2495,5661,4397, 489 ,-2390,0 ,4886,2390,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/08 14:00:00,2282,2396,2530,5661,4397, 489 ,-2356,0 ,4886,2356,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/08 20:00:00,2498,2613,2748,5661,4397, 489 ,-2137,0 ,4886,2137,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/09 02:00:00,2322,2436,2571,5661,4397, 489 ,-2315,0 ,4886,2315,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/09 08:00:00,1787,1907,2034,5661,4397, 489 ,-2852,0 ,4886,2852,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/09 14:00:00,1964,2084,2213,5661,4397, 489 ,-2673,0 ,4886,2673,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/09 20:00:00,2285,2407,2537,5661,4397, 489 ,-2349,0 ,4886,2349,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/10 02:00:00,2111,2231,2361,5661,4397, 489 ,-2525,0 ,4886,2525,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/10 08:00:00,1652,1783,1926,5661,4397, 489 ,-2960,0 ,4886,2960,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/10 14:00:00,1903,2035,2180,5661,4397, 489 ,-2706,0 ,4886,2706,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/10 20:00:00,2311,2445,2592,5661,4397, 489 ,-2293,0 ,4886,2293,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/11 02:00:00,2206,2340,2487,5661,4397, 489 ,-2399,0 ,4886,2399,340,0,72,0,111,0,408.5,1,120,0,523,,
