C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/06/08 11:56:11,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2017/06/09 08:00:00,2409,2523,2658,5662,5277, 489 ,-3108,0 ,5766,3108,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/09 14:00:00,2389,2503,2638,5662,5277, 489 ,-3128,0 ,5766,3128,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/09 20:00:00,2674,2789,2926,5662,5277, 489 ,-2840,0 ,5766,2840,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/10 02:00:00,2411,2525,2660,5662,5277, 489 ,-3106,0 ,5766,3106,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/10 08:00:00,2031,2151,2280,5662,5277, 489 ,-3486,0 ,5766,3486,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/10 14:00:00,2113,2233,2363,5662,5277, 489 ,-3403,0 ,5766,3403,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/10 20:00:00,2463,2585,2717,5662,5134, 489 ,-2906,0 ,5623,2906,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/11 02:00:00,2225,2346,2476,5662,5134, 489 ,-3147,0 ,5623,3147,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/11 08:00:00,1925,2057,2202,5662,4923, 489 ,-3210,0 ,5412,3210,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/11 14:00:00,2113,2246,2392,5662,4923, 489 ,-3020,0 ,5412,3020,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/11 20:00:00,2491,2626,2774,5662,4923, 489 ,-2638,0 ,5412,2638,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/12 02:00:00,2403,2538,2686,5662,4923, 489 ,-2726,0 ,5412,2726,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/12 08:00:00,2382,2527,2742,5662,5134, 489 ,-2881,0 ,5623,2881,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/12 14:00:00,2422,2567,2782,5662,5134, 489 ,-2841,0 ,5623,2841,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/12 20:00:00,2759,2907,3125,5662,5134, 489 ,-2498,0 ,5623,2498,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/13 02:00:00,2473,2618,2834,5662,5134, 489 ,-2789,0 ,5623,2789,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/13 08:00:00,2381,2536,2722,5662,5277, 489 ,-3044,0 ,5766,3044,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/13 14:00:00,2423,2578,2763,5662,5277, 489 ,-3003,0 ,5766,3003,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/13 20:00:00,2732,2888,3077,5662,5277, 489 ,-2689,0 ,5766,2689,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/14 02:00:00,2459,2614,2800,5662,5277, 489 ,-2966,0 ,5766,2966,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/14 08:00:00,2707,2828,2996,5662,5195, 489 ,-2688,0 ,5684,2688,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/14 14:00:00,2498,2610,2764,5662,5195, 489 ,-2920,0 ,5684,2920,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/14 20:00:00,2991,3126,3312,5662,5277, 489 ,-2454,0 ,5766,2454,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/15 02:00:00,1607,1677,1774,5662,5277, 489 ,-3992,0 ,5766,3992,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/15 08:00:00,2722,2843,3011,5662,5277, 489 ,-2755,0 ,5766,2755,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/15 14:00:00,2513,2625,2779,5662,5277, 489 ,-2987,0 ,5766,2987,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/15 20:00:00,3006,3141,3328,5662,5277, 489 ,-2438,0 ,5766,2438,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/16 02:00:00,1607,1677,1774,5662,5277, 489 ,-3992,0 ,5766,3992,340,0,72,0,108,0,408.5,1,120,0,520,,
