C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/10/05 10:39:14,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2017/10/06 08:00:00,2138,2251,2384,5694,4698, 99 ,-2413,0 ,4797,2413,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/06 14:00:00,2097,2210,2343,5694,4698, 99 ,-2454,0 ,4797,2454,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/06 20:00:00,2356,2470,2604,5694,4698, 99 ,-2193,0 ,4797,2193,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/07 02:00:00,2241,2355,2489,5694,4698, 99 ,-2308,0 ,4797,2308,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/07 08:00:00,1938,2058,2186,5694,4698, 99 ,-2610,0 ,4797,2610,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/07 14:00:00,2076,2196,2325,5694,4698, 99 ,-2472,0 ,4797,2472,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/07 20:00:00,2502,2625,2756,5694,4698, 99 ,-2040,0 ,4797,2040,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/08 02:00:00,2381,2503,2634,5694,4707, 99 ,-2172,0 ,4806,2172,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/08 08:00:00,1801,1933,2077,5694,4707, 99 ,-2730,0 ,4806,2730,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/08 14:00:00,1980,2113,2258,5694,4707, 99 ,-2548,0 ,4806,2548,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/08 20:00:00,2468,2603,2751,5694,4641, 99 ,-1989,0 ,4740,1989,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/09 02:00:00,2364,2498,2646,5694,4632, 99 ,-2085,0 ,4731,2085,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/09 08:00:00,2254,2398,2612,5694,4632, 99 ,-2118,0 ,4731,2118,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/09 14:00:00,2231,2375,2589,5694,4632, 99 ,-2141,0 ,4731,2141,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/09 20:00:00,2547,2693,2910,5694,4632, 99 ,-1821,0 ,4731,1821,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/10 02:00:00,2408,2553,2768,5694,4442, 99 ,-1772,0 ,4541,1772,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/10 08:00:00,2225,2378,2563,5694,4442, 99 ,-1978,0 ,4541,1978,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/10 14:00:00,2230,2384,2569,5694,4442, 99 ,-1972,0 ,4541,1972,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/10 20:00:00,2566,2722,2909,5694,4442, 99 ,-1632,0 ,4541,1632,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/11 02:00:00,2431,2586,2772,5694,4442, 99 ,-1768,0 ,4541,1768,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/11 08:00:00,2403,2458,2583,5694,4442, 99 ,-1958,0 ,4541,1958,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/11 14:00:00,2349,2403,2525,5694,4442, 99 ,-2015,0 ,4541,2015,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/11 20:00:00,2529,2588,2719,5694,4451, 99 ,-1831,0 ,4550,1831,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/12 02:00:00,1529,1564,1642,5694,4451, 99 ,-2909,0 ,4550,2909,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/12 08:00:00,2403,2458,2583,5694,4451, 99 ,-1968,0 ,4550,1968,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/12 14:00:00,2349,2403,2525,5694,4451, 99 ,-2025,0 ,4550,2025,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/12 20:00:00,2529,2588,2719,5694,4451, 99 ,-1831,0 ,4550,1831,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/13 02:00:00,1529,1564,1642,5694,4641, 99 ,-3099,0 ,4740,3099,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/13 08:00:00,2403,2458,2583,5694,4641, 99 ,-2158,0 ,4740,2158,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/13 14:00:00,2349,2403,2525,5694,4641, 99 ,-2215,0 ,4740,2215,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/13 20:00:00,2529,2588,2719,5694,4641, 99 ,-2021,0 ,4740,2021,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/14 02:00:00,1529,1564,1642,5694,4641, 99 ,-3099,0 ,4740,3099,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/14 08:00:00,2168,2206,2310,5694,4641, 99 ,-2431,0 ,4740,2431,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/14 14:00:00,2086,2123,2222,5694,4641, 99 ,-2518,0 ,4740,2518,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/14 20:00:00,2364,2405,2518,5694,4641, 99 ,-2222,0 ,4740,2222,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/15 02:00:00,1561,1588,1662,5694,4607, 99 ,-3044,0 ,4706,3044,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/15 08:00:00,1950,1982,2075,5694,4607, 99 ,-2631,0 ,4706,2631,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/15 14:00:00,1925,1957,2049,5694,4607, 99 ,-2657,0 ,4706,2657,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/15 20:00:00,2361,2399,2513,5694,4607, 99 ,-2193,0 ,4706,2193,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/16 02:00:00,1501,1525,1596,5694,4607, 99 ,-3110,0 ,4706,3110,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/16 08:00:00,2377,2420,2574,5694,4607, 99 ,-2132,0 ,4706,2132,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/16 14:00:00,2324,2366,2517,5694,4607, 99 ,-2189,0 ,4706,2189,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/16 20:00:00,2502,2547,2710,5694,4607, 99 ,-1996,0 ,4706,1996,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/17 02:00:00,1512,1540,1636,5694,4607, 99 ,-3070,0 ,4706,3070,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/17 08:00:00,2377,2420,2574,5694,4607, 99 ,-2132,0 ,4706,2132,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/17 14:00:00,2324,2366,2517,5694,4607, 99 ,-2189,0 ,4706,2189,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/17 20:00:00,2502,2547,2710,5694,4607, 99 ,-1996,0 ,4706,1996,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/18 02:00:00,1512,1540,1636,5694,4607, 99 ,-3070,0 ,4706,3070,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/18 08:00:00,2377,2420,2574,5694,4607, 99 ,-2132,0 ,4706,2132,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/18 14:00:00,2324,2366,2517,5694,4607, 99 ,-2189,0 ,4706,2189,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/18 20:00:00,2502,2547,2710,5694,4607, 99 ,-1996,0 ,4706,1996,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/19 02:00:00,1512,1540,1636,5694,4483, 99 ,-2946,0 ,4582,2946,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/19 08:00:00,2377,2420,2574,5694,4483, 99 ,-2008,0 ,4582,2008,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/19 14:00:00,2324,2366,2517,5694,4483, 99 ,-2065,0 ,4582,2065,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/19 20:00:00,2502,2547,2710,5694,4607, 99 ,-1996,0 ,4706,1996,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/20 02:00:00,1512,1540,1636,5694,4607, 99 ,-3070,0 ,4706,3070,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/20 08:00:00,2377,2420,2574,5694,4607, 99 ,-2132,0 ,4706,2132,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/20 14:00:00,2324,2366,2517,5694,4607, 99 ,-2189,0 ,4706,2189,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/20 20:00:00,2502,2547,2710,5694,4607, 99 ,-1996,0 ,4706,1996,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/21 02:00:00,1512,1540,1636,5694,4607, 99 ,-3070,0 ,4706,3070,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/21 08:00:00,2147,2173,2291,5694,4607, 99 ,-2415,0 ,4706,2415,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/21 14:00:00,2066,2091,2204,5694,4607, 99 ,-2502,0 ,4706,2502,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/21 20:00:00,2340,2368,2497,5694,4607, 99 ,-2209,0 ,4706,2209,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/22 02:00:00,1545,1564,1648,5694,4607, 99 ,-3058,0 ,4706,3058,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/22 08:00:00,1931,1953,2062,5694,4607, 99 ,-2644,0 ,4706,2644,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/22 14:00:00,1906,1928,2036,5694,4607, 99 ,-2670,0 ,4706,2670,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/22 20:00:00,2337,2364,2497,5694,4607, 99 ,-2209,0 ,4706,2209,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/23 02:00:00,1486,1503,1587,5694,4607, 99 ,-3119,0 ,4706,3119,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/23 08:00:00,2363,2400,2612,5694,4607, 99 ,-2094,0 ,4706,2094,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/23 14:00:00,2310,2347,2553,5694,4607, 99 ,-2153,0 ,4706,2153,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/23 20:00:00,2487,2526,2750,5694,4607, 99 ,-1956,0 ,4706,1956,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/24 02:00:00,1504,1527,1660,5694,4607, 99 ,-3046,0 ,4706,3046,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/24 08:00:00,2363,2400,2612,5694,4813, 99 ,-2300,0 ,4912,2300,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/24 14:00:00,2310,2347,2553,5694,4813, 99 ,-2359,0 ,4912,2359,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/24 20:00:00,2487,2526,2750,5694,4813, 99 ,-2162,0 ,4912,2162,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/25 02:00:00,1504,1527,1660,5694,4713, 99 ,-3152,0 ,4812,3152,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/25 08:00:00,2363,2400,2612,5694,4713, 99 ,-2200,0 ,4812,2200,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/25 14:00:00,2310,2347,2553,5694,4713, 99 ,-2258,0 ,4812,2258,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/25 20:00:00,2487,2526,2750,5694,4713, 99 ,-2062,0 ,4812,2062,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/26 02:00:00,1504,1527,1660,5694,4570, 99 ,-3009,0 ,4669,3009,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/26 08:00:00,2363,2400,2612,5694,4427, 99 ,-1914,0 ,4526,1914,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/26 14:00:00,2310,2347,2553,5694,4427, 99 ,-1972,0 ,4526,1972,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/26 20:00:00,2487,2526,2750,5694,4427, 99 ,-1776,0 ,4526,1776,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/27 02:00:00,1504,1527,1660,5694,4427, 99 ,-2866,0 ,4526,2866,340,0,72,0,111,0,408.5,1,120,0,523,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2017/10/07 02:00:00,1512,,,,,,,,,,,,,,,,,,,,,,
D,2017/10/08 02:00:00,1512,,,,,,,,,,,,,,,,,,,,,,
D,2017/10/09 02:00:00,1512,,,,,,,,,,,,,,,,,,,,,,
D,2017/10/10 02:00:00,1512,,,,,,,,,,,,,,,,,,,,,,
D,2017/10/11 02:00:00,1512,,,,,,,,,,,,,,,,,,,,,,
D,2017/10/12 02:00:00,1512,,,,,,,,,,,,,,,,,,,,,,
D,2017/10/13 02:00:00,1512,,,,,,,,,,,,,,,,,,,,,,
D,2017/10/14 02:00:00,1512,,,,,,,,,,,,,,,,,,,,,,
D,2017/10/15 02:00:00,1512,,,,,,,,,,,,,,,,,,,,,,
D,2017/10/16 02:00:00,1512,,,,,,,,,,,,,,,,,,,,,,
D,2017/10/17 02:00:00,1512,,,,,,,,,,,,,,,,,,,,,,
D,2017/10/18 02:00:00,1512,,,,,,,,,,,,,,,,,,,,,,
D,2017/10/19 02:00:00,1512,,,,,,,,,,,,,,,,,,,,,,
D,2017/10/20 02:00:00,1512,,,,,,,,,,,,,,,,,,,,,,
D,2017/10/21 02:00:00,1512,,,,,,,,,,,,,,,,,,,,,,
D,2017/10/22 02:00:00,1512,,,,,,,,,,,,,,,,,,,,,,
D,2017/10/23 02:00:00,1512,,,,,,,,,,,,,,,,,,,,,,
D,2017/10/24 02:00:00,1512,,,,,,,,,,,,,,,,,,,,,,
D,2017/10/25 02:00:00,1512,,,,,,,,,,,,,,,,,,,,,,
D,2017/10/26 02:00:00,1512,,,,,,,,,,,,,,,,,,,,,,
D,2017/10/27 02:00:00,1512,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,01-Jan-17,31-Dec-17,MU BTT2 H,NA,NA,equipment listed,NA,,,,,,,,,,,,,,,,,
D,25-Jan-17,31-Jan-20,MUR-RTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-17,MU R62B,NA,NA,Equipment list,NA,,,,,,,,,,,,,,,,,
D,28-Feb-14,31-Dec-17,CT C71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Jul-14,31-Dec-17,MRT SR1; MRT SR1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-17,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Dec-15,31-Dec-19,E-NF72,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,ST T1 L; KW-ST81,NA,NA,CKB and KPS,NA,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-19,KW-BIB81,NA,NA,kw,NA,,,,,,,,,,,,,,,,,
D,24-Mar-16,31-Dec-18,NT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Jul-16,31-Dec-19,MU BTT2 L;,NA,NA,eqpt list,NA,,,,,,,,,,,,,,,,,
D,05-Sep-17,05-Dec-17,MU BTT2 L; MU BTT2 H; MU BTT2 T,NA,NA,eqpt list,NA,,,,,,,,,,,,,,,,,
D,03-Jan-17,31-Dec-17,MRT-MER81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Apr-17,31-Dec-20,ST835.0; ST-SF81; ST831.0; KW-ST81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-May-17,31-May-20,WCL-WOR81,NA,NA,eqpt list,NA,,,,,,,,,,,,,,,,,
