C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/02/16 12:10:27,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2017/02/17 08:00:00,2422,2536,2671,5778,5604, 489 ,-3422,0 ,6093,3422,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/17 14:00:00,2849,2966,3103,5778,5604, 489 ,-2990,0 ,6093,2990,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/17 20:00:00,2839,2956,3093,5778,5604, 489 ,-3000,0 ,6093,3000,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/18 02:00:00,2638,2753,2889,5778,5604, 489 ,-3204,0 ,6093,3204,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/18 08:00:00,2265,2386,2516,5778,5604, 489 ,-3577,0 ,6093,3577,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/18 14:00:00,2859,2984,3117,5778,5604, 489 ,-2976,0 ,6093,2976,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/18 20:00:00,2870,2995,3128,5778,5592, 489 ,-2953,0 ,6081,2953,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/19 02:00:00,2664,2787,2920,5778,5659, 489 ,-3228,0 ,6148,3228,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/19 08:00:00,2411,2546,2694,5778,5659, 489 ,-3454,0 ,6148,3454,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/19 14:00:00,3060,3198,3350,5778,5659, 489 ,-2798,0 ,6148,2798,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/19 20:00:00,3079,3218,3369,5778,5659, 489 ,-2779,0 ,6148,2779,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/20 02:00:00,2855,2993,3143,5778,5659, 489 ,-3005,0 ,6148,3005,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/20 08:00:00,2378,2523,2738,5778,5659, 489 ,-3410,0 ,6148,3410,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/20 14:00:00,2653,2799,3017,5778,5659, 489 ,-3131,0 ,6148,3131,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/20 20:00:00,2649,2795,3013,5778,5659, 489 ,-3135,0 ,6148,3135,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/21 02:00:00,2483,2628,2844,5778,5659, 489 ,-3304,0 ,6148,3304,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/21 08:00:00,2175,2328,2512,5778,5577, 489 ,-3554,0 ,6066,3554,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/21 14:00:00,2336,2491,2676,5778,5577, 489 ,-3390,0 ,6066,3390,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/21 20:00:00,2414,2569,2754,5778,5577, 489 ,-3312,0 ,6066,3312,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/22 02:00:00,2347,2501,2687,5778,5659, 489 ,-3461,0 ,6148,3461,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/22 08:00:00,2866,3298,3835,5778,5659, 489 ,-2313,0 ,6148,2313,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/22 14:00:00,2970,3417,3976,5778,5659, 489 ,-2172,0 ,6148,2172,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/22 20:00:00,3005,3459,4024,5778,5659, 489 ,-2124,0 ,6148,2124,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/23 02:00:00,1735,1991,2309,5778,5659, 489 ,-3839,0 ,6148,3839,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/23 08:00:00,2866,3298,3835,5778,5659, 489 ,-2313,0 ,6148,2313,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/23 14:00:00,2970,3417,3976,5778,5659, 489 ,-2172,0 ,6148,2172,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/23 20:00:00,3005,3459,4024,5778,5659, 489 ,-2124,0 ,6148,2124,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/24 02:00:00,1735,1991,2309,5778,5659, 489 ,-3839,0 ,6148,3839,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/24 08:00:00,2866,3298,3835,5778,5659, 489 ,-2313,0 ,6148,2313,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/24 14:00:00,2970,3417,3976,5778,5659, 489 ,-2172,0 ,6148,2172,340,0,72,0,100,0,400.8,1,120,0,512,,
