C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/14 12:09:57,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2017/12/15 08:00:00,2195,2309,2442,5717,4905, 70 ,-2533,0 ,4975,2533,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/15 14:00:00,2522,2637,2772,5717,4905, 70 ,-2203,0 ,4975,2203,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/15 20:00:00,2533,2648,2783,5717,4905, 70 ,-2192,0 ,4975,2192,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/16 02:00:00,2417,2531,2666,5717,4905, 70 ,-2309,0 ,4975,2309,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/16 08:00:00,1897,2017,2145,5717,4905, 70 ,-2831,0 ,4975,2831,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/16 14:00:00,2187,2309,2438,5717,4905, 70 ,-2537,0 ,4975,2537,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/16 20:00:00,2272,2394,2524,5717,4905, 70 ,-2451,0 ,4975,2451,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/17 02:00:00,2236,2358,2488,5717,4905, 70 ,-2488,0 ,4975,2488,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/17 08:00:00,1735,1866,2010,5717,4905, 70 ,-2965,0 ,4975,2965,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/17 14:00:00,1939,2072,2217,5717,4905, 70 ,-2758,0 ,4975,2758,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/17 20:00:00,2193,2327,2474,5717,4905, 70 ,-2501,0 ,4975,2501,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/18 02:00:00,2195,2329,2476,5717,4823, 70 ,-2417,0 ,4893,2417,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/18 08:00:00,2104,2247,2460,5717,4823, 70 ,-2433,0 ,4893,2433,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/18 14:00:00,2262,2406,2620,5717,4823, 70 ,-2273,0 ,4893,2273,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/18 20:00:00,2404,2549,2764,5717,4823, 70 ,-2129,0 ,4893,2129,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/19 02:00:00,2383,2528,2743,5717,4823, 70 ,-2150,0 ,4893,2150,340,0,72,0,111,0,408.5,1,120,0,523,,
