C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/05 13:11:59,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2017/01/06 08:00:00,2131,2244,2377,5777,5388, 538 ,-3549,0 ,5926,3549,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/06 14:00:00,2319,2433,2568,5777,5388, 538 ,-3358,0 ,5926,3358,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/06 20:00:00,2330,2444,2579,5777,5388, 538 ,-3347,0 ,5926,3347,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/07 02:00:00,2281,2395,2529,5777,5388, 538 ,-3397,0 ,5926,3397,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/07 08:00:00,1748,1867,1994,5777,5388, 538 ,-3932,0 ,5926,3932,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/07 14:00:00,2120,2241,2370,5777,5388, 538 ,-3556,0 ,5926,3556,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/07 20:00:00,2162,2283,2413,5777,5245, 538 ,-3370,0 ,5783,3370,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/08 02:00:00,2139,2260,2389,5777,5245, 538 ,-3394,0 ,5783,3394,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/08 08:00:00,1878,2010,2154,5777,5245, 538 ,-3629,0 ,5783,3629,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/08 14:00:00,2390,2525,2673,5777,5245, 538 ,-3110,0 ,5783,3110,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/08 20:00:00,2419,2554,2702,5777,5245, 538 ,-3081,0 ,5783,3081,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/09 02:00:00,2368,2503,2651,5777,5245, 538 ,-3132,0 ,5783,3132,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/09 08:00:00,2547,2693,2910,5777,5245, 538 ,-2873,0 ,5783,2873,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/09 14:00:00,3166,3315,3538,5777,5245, 538 ,-2245,0 ,5783,2245,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/09 20:00:00,3185,3335,3557,5777,5245, 538 ,-2226,0 ,5783,2226,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/10 02:00:00,2951,3099,3319,5777,5245, 538 ,-2464,0 ,5783,2464,340,0,72,0,100,0,400.8,1,120,0,512,,
