C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/24 11:14:55,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2017/08/25 08:00:00,2371,2486,2620,5661,5027, 489 ,-2896,0 ,5516,2896,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/25 14:00:00,2219,2332,2466,5661,5027, 489 ,-3050,0 ,5516,3050,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/25 20:00:00,2570,2685,2820,5661,5020, 489 ,-2689,0 ,5509,2689,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/26 02:00:00,2403,2517,2652,5661,5027, 489 ,-2864,0 ,5516,2864,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/26 08:00:00,2076,2196,2325,5661,5027, 489 ,-3191,0 ,5516,3191,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/26 14:00:00,2035,2155,2284,5661,5027, 489 ,-3232,0 ,5516,3232,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/26 20:00:00,2438,2561,2692,5661,4884, 489 ,-2681,0 ,5373,2681,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/27 02:00:00,2276,2398,2528,5661,4884, 489 ,-2845,0 ,5373,2845,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/27 08:00:00,1890,2022,2167,5661,4884, 489 ,-3206,0 ,5373,3206,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/27 14:00:00,1989,2122,2268,5661,4884, 489 ,-3105,0 ,5373,3105,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/27 20:00:00,2431,2567,2715,5661,4884, 489 ,-2658,0 ,5373,2658,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/28 02:00:00,2353,2488,2635,5661,4994, 489 ,-2848,0 ,5483,2848,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/28 08:00:00,2331,2476,2691,5661,4994, 489 ,-2792,0 ,5483,2792,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/28 14:00:00,2238,2382,2596,5661,4994, 489 ,-2887,0 ,5483,2887,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/28 20:00:00,2567,2713,2930,5661,4994, 489 ,-2553,0 ,5483,2553,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/29 02:00:00,2376,2521,2736,5661,4994, 489 ,-2747,0 ,5483,2747,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/29 08:00:00,2340,2494,2680,5661,5137, 489 ,-2946,0 ,5626,2946,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/29 14:00:00,2232,2386,2571,5661,5137, 489 ,-3055,0 ,5626,3055,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/29 20:00:00,2557,2713,2900,5661,5137, 489 ,-2726,0 ,5626,2726,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/30 02:00:00,2379,2534,2720,5661,5137, 489 ,-2906,0 ,5626,2906,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/30 08:00:00,2582,2696,2817,5661,5148, 489 ,-2820,0 ,5637,2820,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/30 14:00:00,2356,2460,2570,5661,5148, 489 ,-3067,0 ,5637,3067,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/30 20:00:00,2797,2921,3054,5661,5148, 489 ,-2583,0 ,5637,2583,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/31 02:00:00,1511,1577,1647,5661,5258, 489 ,-4100,0 ,5747,4100,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/31 08:00:00,2582,2696,2817,5661,5258, 489 ,-2930,0 ,5747,2930,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/31 14:00:00,2356,2460,2570,5661,5258, 489 ,-3177,0 ,5747,3177,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/31 20:00:00,2797,2921,3054,5661,5258, 489 ,-2693,0 ,5747,2693,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/01 02:00:00,1525,1591,1661,5661,5258, 489 ,-4086,0 ,5747,4086,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/01 08:00:00,2620,2736,2858,5661,5258, 489 ,-2889,0 ,5747,2889,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/01 14:00:00,2460,2567,2682,5661,5258, 489 ,-3065,0 ,5747,3065,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/01 20:00:00,2812,2936,3069,5661,5258, 489 ,-2678,0 ,5747,2678,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/02 02:00:00,1611,1681,1755,5661,5047, 489 ,-3781,0 ,5536,3781,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/02 08:00:00,2303,2410,2523,5661,5047, 489 ,-3013,0 ,5536,3013,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/02 14:00:00,2161,2261,2368,5661,5047, 489 ,-3168,0 ,5536,3168,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/02 20:00:00,2594,2716,2844,5661,4904, 489 ,-2549,0 ,5393,2549,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/03 02:00:00,2564,2641,2724,5661,4904, 489 ,-2669,0 ,5393,2669,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/03 08:00:00,2095,2193,2295,5661,4904, 489 ,-3098,0 ,5393,3098,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/03 14:00:00,2035,2131,2230,5661,4904, 489 ,-3163,0 ,5393,3163,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/03 20:00:00,2586,2709,2836,5661,4904, 489 ,-2557,0 ,5393,2557,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/04 02:00:00,1576,1649,1726,5661,4904, 489 ,-3667,0 ,5393,3667,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/04 08:00:00,2577,2692,2812,5661,4788, 489 ,-2465,0 ,5277,2465,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/04 14:00:00,2419,2526,2639,5661,4788, 489 ,-2638,0 ,5277,2638,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/04 20:00:00,2765,2889,3019,5661,4788, 489 ,-2258,0 ,5277,2258,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/05 02:00:00,1584,1654,1727,5661,4824, 489 ,-3586,0 ,5313,3586,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/05 08:00:00,2577,2692,2812,5661,4967, 489 ,-2644,0 ,5456,2644,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/05 14:00:00,2419,2526,2639,5661,4967, 489 ,-2817,0 ,5456,2817,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/05 20:00:00,2765,2889,3019,5661,4967, 489 ,-2437,0 ,5456,2437,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/06 02:00:00,1584,1654,1727,5661,4967, 489 ,-3729,0 ,5456,3729,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/06 08:00:00,2577,2692,2812,5661,4967, 489 ,-2644,0 ,5456,2644,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/06 14:00:00,2419,2526,2639,5661,4967, 489 ,-2817,0 ,5456,2817,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/06 20:00:00,2765,2889,3019,5661,4967, 489 ,-2437,0 ,5456,2437,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/07 02:00:00,1584,1654,1727,5661,4967, 489 ,-3729,0 ,5456,3729,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/07 08:00:00,2577,2692,2812,5661,4967, 489 ,-2644,0 ,5456,2644,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/07 14:00:00,2419,2526,2639,5661,4967, 489 ,-2817,0 ,5456,2817,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/07 20:00:00,2765,2889,3019,5661,4967, 489 ,-2437,0 ,5456,2437,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/08 02:00:00,1584,1654,1727,5661,4967, 489 ,-3729,0 ,5456,3729,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/08 08:00:00,2577,2692,2812,5661,4967, 489 ,-2644,0 ,5456,2644,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/08 14:00:00,2419,2526,2639,5661,4967, 489 ,-2817,0 ,5456,2817,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/08 20:00:00,2765,2889,3019,5661,4967, 489 ,-2437,0 ,5456,2437,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/09 02:00:00,1584,1654,1727,5661,4967, 489 ,-3729,0 ,5456,3729,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/09 08:00:00,2259,2365,2478,5661,4967, 489 ,-2978,0 ,5456,2978,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/09 14:00:00,2120,2219,2325,5661,4967, 489 ,-3131,0 ,5456,3131,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/09 20:00:00,2545,2665,2793,5661,4967, 489 ,-2663,0 ,5456,2663,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/10 02:00:00,1593,1667,1746,5661,4967, 489 ,-3710,0 ,5456,3710,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/10 08:00:00,2057,2152,2255,5661,4967, 489 ,-3201,0 ,5456,3201,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/10 14:00:00,1998,2091,2191,5661,4967, 489 ,-3265,0 ,5456,3265,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/10 20:00:00,2539,2658,2786,5661,4967, 489 ,-2670,0 ,5456,2670,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/11 02:00:00,1548,1619,1696,5661,4967, 489 ,-3760,0 ,5456,3760,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/11 08:00:00,2534,2645,2763,5661,4967, 489 ,-2693,0 ,5456,2693,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/11 14:00:00,2378,2483,2593,5661,4967, 489 ,-2863,0 ,5456,2863,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/11 20:00:00,2719,2839,2966,5661,4967, 489 ,-2490,0 ,5456,2490,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/12 02:00:00,1559,1626,1697,5661,4944, 489 ,-3736,0 ,5433,3736,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/12 08:00:00,2534,2645,2763,5661,4944, 489 ,-2670,0 ,5433,2670,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/12 14:00:00,2379,2483,2593,5661,4944, 489 ,-2840,0 ,5433,2840,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/12 20:00:00,2719,2839,2966,5661,4944, 489 ,-2467,0 ,5433,2467,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/13 02:00:00,1559,1626,1697,5661,4967, 489 ,-3759,0 ,5456,3759,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/13 08:00:00,2534,2645,2763,5661,4967, 489 ,-2693,0 ,5456,2693,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/13 14:00:00,2378,2483,2593,5661,4967, 489 ,-2863,0 ,5456,2863,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/13 20:00:00,2719,2839,2966,5661,4967, 489 ,-2490,0 ,5456,2490,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/14 02:00:00,1559,1626,1697,5661,4944, 489 ,-3736,0 ,5433,3736,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/14 08:00:00,2534,2645,2763,5661,4944, 489 ,-2670,0 ,5433,2670,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/14 14:00:00,2379,2483,2593,5661,4944, 489 ,-2840,0 ,5433,2840,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/14 20:00:00,2719,2839,2966,5661,4944, 489 ,-2467,0 ,5433,2467,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/15 02:00:00,1559,1626,1697,5661,4921, 489 ,-3713,0 ,5410,3713,340,0,72,0,111,0,408.5,1,120,0,523,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2017/08/26 02:00:00,1484,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/27 02:00:00,1484,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/28 02:00:00,1484,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/29 02:00:00,1484,,,,,,,,,,,,,,,,,,,,,,
