C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/11/23 11:04:59,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2017/11/24 08:00:00,2265,2378,2512,5717,4738, 70 ,-2296,0 ,4808,2296,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/24 14:00:00,2648,2763,2900,5717,4738, 70 ,-1908,0 ,4808,1908,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/24 20:00:00,2648,2763,2900,5717,4738, 70 ,-1908,0 ,4808,1908,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/25 02:00:00,2478,2592,2728,5717,4738, 70 ,-2080,0 ,4808,2080,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/25 08:00:00,1991,2112,2240,5717,4738, 70 ,-2568,0 ,4808,2568,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/25 14:00:00,2454,2577,2708,5717,4738, 70 ,-2100,0 ,4808,2100,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/25 20:00:00,2479,2601,2733,5717,4738, 70 ,-2075,0 ,4808,2075,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/26 02:00:00,2353,2475,2605,5717,4738, 70 ,-2203,0 ,4808,2203,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/26 08:00:00,1890,2022,2167,5717,4738, 70 ,-2641,0 ,4808,2641,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/26 14:00:00,2452,2587,2735,5717,4738, 70 ,-2072,0 ,4808,2072,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/26 20:00:00,2499,2635,2783,5717,4738, 70 ,-2024,0 ,4808,2024,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/27 02:00:00,2415,2550,2698,5717,4738, 70 ,-2110,0 ,4808,2110,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/27 08:00:00,2288,2432,2647,5717,4949, 70 ,-2372,0 ,5019,2372,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/27 14:00:00,2685,2831,3049,5717,4949, 70 ,-1969,0 ,5019,1969,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/27 20:00:00,2701,2847,3066,5717,4949, 70 ,-1953,0 ,5019,1953,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/28 02:00:00,2554,2700,2917,5717,4949, 70 ,-2102,0 ,5019,2102,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/28 08:00:00,2180,2333,2517,5717,4949, 70 ,-2502,0 ,5019,2502,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/28 14:00:00,2410,2565,2750,5717,4991, 70 ,-2311,0 ,5061,2311,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/28 20:00:00,2448,2603,2789,5717,4991, 70 ,-2272,0 ,5061,2272,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/29 02:00:00,2365,2520,2706,5717,4954, 70 ,-2318,0 ,5024,2318,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/29 08:00:00,2470,2578,3003,5717,4797, 70 ,-1864,0 ,4867,1864,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/29 14:00:00,2484,2592,3019,5717,4797, 70 ,-1848,0 ,4867,1848,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/29 20:00:00,2516,2626,3059,5717,4834, 70 ,-1846,0 ,4904,1846,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/30 02:00:00,1539,1605,1866,5717,4834, 70 ,-3039,0 ,4904,3039,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/30 08:00:00,2470,2578,3003,5717,4797, 70 ,-1864,0 ,4867,1864,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/30 14:00:00,2484,2592,3019,5717,4834, 70 ,-1885,0 ,4904,1885,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/30 20:00:00,2516,2626,3059,5717,4834, 70 ,-1846,0 ,4904,1846,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/01 02:00:00,1539,1605,1866,5717,4838, 70 ,-3043,0 ,4908,3043,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/01 08:00:00,2454,2562,2983,5717,4995, 70 ,-2083,0 ,5065,2083,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/01 14:00:00,2500,2609,3039,5717,4995, 70 ,-2027,0 ,5065,2027,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/01 20:00:00,2516,2626,3059,5717,4995, 70 ,-2007,0 ,5065,2007,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/02 02:00:00,1521,1587,1844,5717,4995, 70 ,-3222,0 ,5065,3222,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/02 08:00:00,2316,2405,2842,5717,4996, 70 ,-2224,0 ,5066,2224,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/02 14:00:00,2306,2394,2830,5717,4996, 70 ,-2236,0 ,5066,2236,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/02 20:00:00,2328,2418,2857,5717,4996, 70 ,-2208,0 ,5066,2208,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/03 02:00:00,1632,1694,1999,5717,4996, 70 ,-3067,0 ,5066,3067,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/03 08:00:00,2176,2263,2679,5717,4996, 70 ,-2388,0 ,5066,2388,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/03 14:00:00,2218,2307,2731,5717,4996, 70 ,-2335,0 ,5066,2335,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/03 20:00:00,2327,2421,2866,5717,4996, 70 ,-2200,0 ,5066,2200,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/04 02:00:00,1559,1621,1916,5717,4996, 70 ,-3151,0 ,5066,3151,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/04 08:00:00,2459,2593,3055,5717,4997, 70 ,-2012,0 ,5067,2012,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/04 14:00:00,2505,2641,3112,5717,4997, 70 ,-1955,0 ,5067,1955,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/04 20:00:00,2522,2658,3132,5717,4997, 70 ,-1934,0 ,5067,1934,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/05 02:00:00,1524,1606,1887,5717,4997, 70 ,-3180,0 ,5067,3180,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/05 08:00:00,2459,2593,3055,5717,4997, 70 ,-2013,0 ,5067,2013,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/05 14:00:00,2505,2641,3112,5717,4997, 70 ,-1955,0 ,5067,1955,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/05 20:00:00,2522,2658,3132,5717,4997, 70 ,-1935,0 ,5067,1935,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/06 02:00:00,1524,1606,1887,5717,4997, 70 ,-3180,0 ,5067,3180,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/06 08:00:00,2459,2593,3055,5717,4998, 70 ,-2013,0 ,5068,2013,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/06 14:00:00,2505,2641,3112,5717,4998, 70 ,-1956,0 ,5068,1956,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/06 20:00:00,2522,2658,3132,5717,4998, 70 ,-1935,0 ,5068,1935,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/07 02:00:00,1524,1606,1887,5717,4998, 70 ,-3180,0 ,5068,3180,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/07 08:00:00,2459,2593,3055,5717,4998, 70 ,-2013,0 ,5068,2013,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/07 14:00:00,2505,2641,3112,5717,4998, 70 ,-1956,0 ,5068,1956,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/07 20:00:00,2522,2658,3132,5717,4998, 70 ,-1936,0 ,5068,1936,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/08 02:00:00,1524,1606,1887,5717,5239, 70 ,-3422,0 ,5309,3422,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/08 08:00:00,2459,2593,3055,5717,5239, 70 ,-2254,0 ,5309,2254,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/08 14:00:00,2505,2641,3112,5717,5239, 70 ,-2197,0 ,5309,2197,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/08 20:00:00,2522,2658,3132,5717,5239, 70 ,-2177,0 ,5309,2177,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/09 02:00:00,1524,1606,1887,5717,5239, 70 ,-3422,0 ,5309,3422,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/09 08:00:00,2314,2435,2914,5717,5239, 70 ,-2395,0 ,5309,2395,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/09 14:00:00,2304,2425,2901,5717,5239, 70 ,-2408,0 ,5309,2408,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/09 20:00:00,2326,2448,2930,5717,5239, 70 ,-2379,0 ,5309,2379,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/10 02:00:00,1631,1715,2049,5717,5239, 70 ,-3260,0 ,5309,3260,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/10 08:00:00,2176,2294,2748,5717,5239, 70 ,-2561,0 ,5309,2561,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/10 14:00:00,2218,2339,2802,5717,5239, 70 ,-2507,0 ,5309,2507,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/10 20:00:00,2327,2454,2941,5717,5239, 70 ,-2368,0 ,5309,2368,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/11 02:00:00,1559,1643,1965,5717,5239, 70 ,-3344,0 ,5309,3344,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/11 08:00:00,2474,2643,3136,5717,5239, 70 ,-2173,0 ,5309,2173,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/11 14:00:00,2521,2693,3195,5717,5239, 70 ,-2114,0 ,5309,2114,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/11 20:00:00,2537,2710,3216,5717,5239, 70 ,-2093,0 ,5309,2093,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/12 02:00:00,1533,1637,1937,5717,5239, 70 ,-3372,0 ,5309,3372,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/12 08:00:00,2474,2643,3136,5717,5239, 70 ,-2173,0 ,5309,2173,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/12 14:00:00,2521,2693,3195,5717,5239, 70 ,-2114,0 ,5309,2114,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/12 20:00:00,2537,2710,3216,5717,5239, 70 ,-2093,0 ,5309,2093,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/13 02:00:00,1533,1637,1937,5717,5239, 70 ,-3372,0 ,5309,3372,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/13 08:00:00,2474,2643,3136,5717,5239, 70 ,-2173,0 ,5309,2173,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/13 14:00:00,2521,2693,3195,5717,5239, 70 ,-2114,0 ,5309,2114,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/13 20:00:00,2537,2710,3216,5717,5239, 70 ,-2093,0 ,5309,2093,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/14 02:00:00,1533,1637,1937,5717,5239, 70 ,-3372,0 ,5309,3372,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/14 08:00:00,2474,2643,3136,5717,5239, 70 ,-2173,0 ,5309,2173,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/14 14:00:00,2521,2693,3195,5717,5239, 70 ,-2114,0 ,5309,2114,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/14 20:00:00,2537,2710,3216,5717,5239, 70 ,-2093,0 ,5309,2093,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/15 02:00:00,1533,1637,1937,5717,5239, 70 ,-3372,0 ,5309,3372,340,0,72,0,111,0,408.5,1,120,0,523,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2017/11/25 02:00:00,1548,,,,,,,,,,,,,,,,,,,,,,
D,2017/11/26 02:00:00,1548,,,,,,,,,,,,,,,,,,,,,,
D,2017/11/27 02:00:00,1548,,,,,,,,,,,,,,,,,,,,,,
D,2017/11/28 02:00:00,1548,,,,,,,,,,,,,,,,,,,,,,
D,2017/11/29 02:00:00,1548,,,,,,,,,,,,,,,,,,,,,,
D,2017/11/30 02:00:00,1548,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/01 02:00:00,1548,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/02 02:00:00,1548,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/03 02:00:00,1548,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/04 02:00:00,1548,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/05 02:00:00,1548,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/06 02:00:00,1548,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/07 02:00:00,1548,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/08 02:00:00,1548,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/09 02:00:00,1548,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/10 02:00:00,1548,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/11 02:00:00,1548,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/12 02:00:00,1548,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/13 02:00:00,1548,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/14 02:00:00,1548,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/15 02:00:00,1548,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,17-Nov-16,31-Dec-19,ST971.4,NA,NA,equip list,NA,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,ST T1 L; KW-ST81,,,CKB and KPS,,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-19,KW-BIB81,,,kw,,,,,,,,,,,,,,,,,,
D,1-Apr-16,31-Dec-19,PJR853.0,,,PJR GT3/4,,,,,,,,,,,,,,,,,,
D,5-Sep-17,5-Dec-17,MU BTT2 H; MU BTT2 T; MU BTT2 L,,,eqpt list,,,,,,,,,,,,,,,,,,
D,1-Jan-17,31-Dec-17,MU BTT2 H,,,equipment listed,,,,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-17,MU R62B,,,Equipment list,,,,,,,,,,,,,,,,,,
D,17-May-17,31-May-20,WCL-WOR81,,,eqpt list,,,,,,,,,,,,,,,,,,
D,1-Aug-17,31-Dec-17,BEL-KDL81,,,equip list,,,,,,,,,,,,,,,,,,
D,3-Jan-17,31-Dec-17,MRT-MER81,,,,,,,,,,,,,,,,,,,,,
D,28-Feb-14,31-Dec-17,CT C71,,,,,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-17,WKT C61B,,,,,,,,,,,,,,,,,,,,,
