C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/19 11:31:00,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2017/01/20 08:00:00,2156,2269,2403,5763,5431, 548 ,-3576,0 ,5979,3576,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/20 14:00:00,2418,2532,2667,5763,5431, 548 ,-3312,0 ,5979,3312,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/20 20:00:00,2438,2553,2688,5763,5544, 548 ,-3404,0 ,6092,3404,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/21 02:00:00,2385,2499,2634,5763,5544, 548 ,-3458,0 ,6092,3458,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/21 08:00:00,1994,2114,2243,5763,5544, 548 ,-3849,0 ,6092,3849,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/21 14:00:00,2465,2587,2719,5763,5544, 548 ,-3374,0 ,6092,3374,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/21 20:00:00,2481,2603,2734,5763,5544, 548 ,-3358,0 ,6092,3358,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/22 02:00:00,2351,2473,2603,5763,5544, 548 ,-3489,0 ,6092,3489,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/22 08:00:00,1831,1962,2107,5763,5544, 548 ,-3985,0 ,6092,3985,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/22 14:00:00,2151,2285,2431,5763,5544, 548 ,-3661,0 ,6092,3661,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/22 20:00:00,2226,2361,2507,5763,5544, 548 ,-3585,0 ,6092,3585,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/23 02:00:00,2206,2340,2487,5763,5544, 548 ,-3606,0 ,6092,3606,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/23 08:00:00,2080,2224,2436,5763,5544, 548 ,-3656,0 ,6092,3656,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/23 14:00:00,2387,2532,2747,5763,5544, 548 ,-3345,0 ,6092,3345,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/23 20:00:00,2442,2587,2803,5763,5544, 548 ,-3289,0 ,6092,3289,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/24 02:00:00,2370,2515,2731,5763,5544, 548 ,-3362,0 ,6092,3362,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/24 08:00:00,2154,2308,2491,5763,5544, 548 ,-3601,0 ,6092,3601,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/24 14:00:00,2720,2876,3065,5763,5544, 548 ,-3028,0 ,6092,3028,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/24 20:00:00,2760,2918,3106,5763,5599, 548 ,-3041,0 ,6147,3041,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/25 02:00:00,2665,2821,3009,5763,5599, 548 ,-3138,0 ,6147,3138,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/25 08:00:00,2883,3346,3865,5763,5599, 548 ,-2282,0 ,6147,2282,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/25 14:00:00,2980,3459,3997,5763,5599, 548 ,-2150,0 ,6147,2150,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/25 20:00:00,2996,3478,4019,5763,5599, 548 ,-2128,0 ,6147,2128,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/26 02:00:00,1733,2005,2310,5763,5599, 548 ,-3837,0 ,6147,3837,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/26 08:00:00,2490,2490,3393,5763,5599, 548 ,-2755,0 ,6147,2755,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/26 14:00:00,2578,2578,3515,5763,5599, 548 ,-2632,0 ,6147,2632,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/26 20:00:00,2676,2676,3650,5763,5599, 548 ,-2497,0 ,6147,2497,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/27 02:00:00,1806,1806,2453,5763,5599, 548 ,-3694,0 ,6147,3694,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/27 08:00:00,2883,3346,3865,5763,5656, 548 ,-2339,0 ,6204,2339,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/27 14:00:00,2980,3459,3997,5763,5656, 548 ,-2207,0 ,6204,2207,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/27 20:00:00,2996,3478,4019,5763,5656, 548 ,-2185,0 ,6204,2185,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/28 02:00:00,1747,2020,2325,5763,5656, 548 ,-3879,0 ,6204,3879,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/28 08:00:00,2610,3032,3547,5763,5656, 548 ,-2657,0 ,6204,2657,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/28 14:00:00,2668,3099,3627,5763,5656, 548 ,-2577,0 ,6204,2577,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/28 20:00:00,2700,3136,3671,5763,5656, 548 ,-2533,0 ,6204,2533,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/29 02:00:00,1818,2108,2460,5763,5656, 548 ,-3744,0 ,6204,3744,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/29 08:00:00,2516,2920,3414,5763,5656, 548 ,-2790,0 ,6204,2790,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/29 14:00:00,2606,3024,3536,5763,5656, 548 ,-2668,0 ,6204,2668,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/29 20:00:00,2704,3138,3672,5763,5656, 548 ,-2532,0 ,6204,2532,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/30 02:00:00,1829,2119,2472,5763,5656, 548 ,-3732,0 ,6204,3732,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/30 08:00:00,2936,3396,3904,5763,5656, 548 ,-2300,0 ,6204,2300,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/30 14:00:00,3034,3510,4036,5763,5656, 548 ,-2168,0 ,6204,2168,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/30 20:00:00,3051,3529,4059,5763,5656, 548 ,-2145,0 ,6204,2145,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/31 02:00:00,1769,2041,2338,5763,5656, 548 ,-3866,0 ,6204,3866,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/31 08:00:00,2936,3396,3904,5763,5656, 548 ,-2300,0 ,6204,2300,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/31 14:00:00,3034,3510,4036,5763,5656, 548 ,-2168,0 ,6204,2168,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/31 20:00:00,3051,3529,4059,5763,5656, 548 ,-2145,0 ,6204,2145,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/01 02:00:00,1770,2041,2338,5763,5633, 548 ,-3843,0 ,6181,3843,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/01 08:00:00,2910,3366,3869,5763,5633, 548 ,-2312,0 ,6181,2312,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/01 14:00:00,3015,3488,4010,5763,5610, 548 ,-2148,0 ,6158,2148,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/01 20:00:00,3051,3529,4059,5763,5763, 548 ,-2252,0 ,6311,2252,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/02 02:00:00,1766,2037,2334,5763,5763, 548 ,-3977,0 ,6311,3977,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/02 08:00:00,2910,3366,3869,5763,5763, 548 ,-2442,0 ,6311,2442,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/02 14:00:00,3015,3487,4010,5763,5763, 548 ,-2301,0 ,6311,2301,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/02 20:00:00,3051,3529,4059,5763,5763, 548 ,-2252,0 ,6311,2252,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/03 02:00:00,1766,2037,2334,5763,5763, 548 ,-3977,0 ,6311,3977,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/03 08:00:00,2910,3366,3869,5763,5763, 548 ,-2442,0 ,6311,2442,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/03 14:00:00,3015,3487,4010,5763,5763, 548 ,-2301,0 ,6311,2301,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/03 20:00:00,3051,3529,4059,5763,5763, 548 ,-2252,0 ,6311,2252,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/04 02:00:00,1766,2037,2334,5763,5763, 548 ,-3977,0 ,6311,3977,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/04 08:00:00,2628,3036,3551,5763,5763, 548 ,-2760,0 ,6311,2760,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/04 14:00:00,2677,3094,3619,5763,5763, 548 ,-2692,0 ,6311,2692,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/04 20:00:00,2721,3145,3679,5763,5763, 548 ,-2632,0 ,6311,2632,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/05 02:00:00,1816,2094,2442,5763,5763, 548 ,-3869,0 ,6311,3869,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/05 08:00:00,2467,2847,3330,5763,5763, 548 ,-2981,0 ,6311,2981,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/05 14:00:00,2556,2951,3453,5763,5763, 548 ,-2858,0 ,6311,2858,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/05 20:00:00,2722,3143,3680,5763,5763, 548 ,-2631,0 ,6311,2631,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/06 02:00:00,1799,2074,2420,5763,5763, 548 ,-3891,0 ,6311,3891,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/06 08:00:00,2921,3374,3876,5763,5763, 548 ,-2435,0 ,6311,2435,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/06 14:00:00,3026,3497,4018,5763,5763, 548 ,-2293,0 ,6311,2293,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/06 20:00:00,3063,3539,4066,5763,5763, 548 ,-2245,0 ,6311,2245,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/07 02:00:00,1773,2042,2338,5763,5763, 548 ,-3973,0 ,6311,3973,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/07 08:00:00,2921,3374,3876,5763,5763, 548 ,-2435,0 ,6311,2435,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/07 14:00:00,3026,3497,4018,5763,5763, 548 ,-2293,0 ,6311,2293,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/07 20:00:00,3063,3539,4066,5763,5763, 548 ,-2245,0 ,6311,2245,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/08 02:00:00,1773,2042,2338,5763,5763, 548 ,-3973,0 ,6311,3973,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/08 08:00:00,2921,3374,3876,5763,5763, 548 ,-2435,0 ,6311,2435,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/08 14:00:00,3026,3497,4018,5763,5763, 548 ,-2293,0 ,6311,2293,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/08 20:00:00,3063,3539,4066,5763,5763, 548 ,-2245,0 ,6311,2245,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/09 02:00:00,1773,2042,2338,5763,5763, 548 ,-3973,0 ,6311,3973,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/09 08:00:00,2921,3374,3876,5763,5588, 548 ,-2259,0 ,6136,2259,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/09 14:00:00,3026,3497,4018,5763,5588, 548 ,-2118,0 ,6136,2118,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/09 20:00:00,3063,3539,4066,5763,5588, 548 ,-2069,0 ,6136,2069,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/10 02:00:00,1773,2042,2338,5763,5763, 548 ,-3973,0 ,6311,3973,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2017/01/21 02:00:00,1519,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/22 02:00:00,1519,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/23 02:00:00,1519,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/24 02:00:00,1519,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/25 02:00:00,1519,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/26 02:00:00,1519,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/27 02:00:00,1519,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/28 02:00:00,1519,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/29 02:00:00,1519,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/30 02:00:00,1519,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/31 02:00:00,1519,,,,,,,,,,,,,,,,,,,,,,
D,2017/02/01 02:00:00,1519,,,,,,,,,,,,,,,,,,,,,,
D,2017/02/02 02:00:00,1519,,,,,,,,,,,,,,,,,,,,,,
D,2017/02/03 02:00:00,1519,,,,,,,,,,,,,,,,,,,,,,
D,2017/02/04 02:00:00,1519,,,,,,,,,,,,,,,,,,,,,,
D,2017/02/05 02:00:00,1519,,,,,,,,,,,,,,,,,,,,,,
