"Date","CRCode","Count"
"2023/02","1000","52985"
"2023/02","1010","7740"
"2023/02","1020","260"
"2023/02","1021","0"
"2023/02","1022","0"
"2023/02","1023","103"
"2023/02","1024","0"
"2023/02","1025","1516"
"2023/02","1026","0"
"2023/02","1027","0"
"2023/02","1028","0"
"2023/02","1029","6525"
"2023/02","1030","64585"
"2023/02","1040","21242"
"2023/02","1050","0"
"2023/02","1051","0"
"2023/02","1060","835"
"2023/02","1061","5"
"2023/02","1080","0"
"2023/02","1081","0"
"2023/02","1082","0"
"2023/02","1083","0"
"2023/02","1084","0"
"2023/02","1090","0"
"2023/02","1091","0"
"2023/02","1500","119096"
"2023/02","1600","0"
"2023/02","2000","1"
"2023/02","2001","12939"
"2023/02","2003","0"
"2023/02","2020","6"
"2023/02","2021","30"
"2023/02","2100","0"
"2023/02","2101","0"
"2023/02","2500","0"
"2023/02","2501","1"
"2023/02","2520","0"
"2023/02","2521","0"
"2023/02","3000","1"
"2023/02","3001","19932"
"2023/02","3003","0"
"2023/02","3004","0"
"2023/02","3005","37493"
"2023/02","3050","4265"
"2023/02","3051","129941"
"2023/02","3053","0"
"2023/02","3080","0"
"2023/02","3081","10819"
"2023/02","3090","0"
"2023/02","3091","944"
"2023/02","3100","44534"
"2023/02","3101","64951"
"2023/02","4000","1"
"2023/02","4001","81138"
"2023/02","4003","0"
"2023/02","4004","0"
"2023/02","4005","49466"
"2023/02","4050","71"
"2023/02","4051","941826"
"2023/02","4053","0"
"2023/02","5001","1"
"2023/02","5021","0"
"2023/02","5050","4042"
"2023/02","5051","136906"
"2023/02","5053","0"
"2023/02","5054","473"
"2023/02","5055","33113"
"2023/02","5060","1"
"2023/02","5061","541"
"2023/02","5070","0"
"2023/02","5071","12"
"2023/02","5080","0"
"2023/02","5081","10"
"2023/02","5090","0"
"2023/02","5091","0"
"2023/02","5100","1"
"2023/02","5101","8"
"2023/02","5110","0"
"2023/02","5111","0"
"2023/02","6100","0"
"2023/02","6110","3"
"2023/02","6200","3"
"2023/02","6210","1"
"2023/02","6213","0"
"2023/02","6300","32322"
"2023/02","6301","2521"
"2023/02","6400","0"
"2023/02","6401","0"
"2023/02","6421","0"
"2023/02","6500","0"
"2023/02","6501","0"
"2023/02","6700","1"
"2023/02","6701","5"
"2023/02","6800","46601"
"2023/02","6801","3890"
"2023/02","ECLR","0"
"2023/02","EPFR","0"
"2023/01","1000","43590"
"2023/01","1010","5670"
"2023/01","1020","156"
"2023/01","1021","0"
"2023/01","1022","0"
"2023/01","1023","51"
"2023/01","1024","2"
"2023/01","1025","1444"
"2023/01","1026","0"
"2023/01","1027","0"
"2023/01","1028","0"
"2023/01","1029","4596"
"2023/01","1030","68529"
"2023/01","1040","18818"
"2023/01","1050","0"
"2023/01","1051","0"
"2023/01","1060","626"
"2023/01","1061","5"
"2023/01","1080","0"
"2023/01","1081","0"
"2023/01","1082","0"
"2023/01","1083","0"
"2023/01","1084","0"
"2023/01","1090","0"
"2023/01","1091","0"
"2023/01","1500","100030"
"2023/01","1600","0"
"2023/01","2000","2"
"2023/01","2001","7346"
"2023/01","2003","0"
"2023/01","2020","3"
"2023/01","2021","107"
"2023/01","2100","0"
"2023/01","2101","0"
"2023/01","2500","0"
"2023/01","2501","1"
"2023/01","2520","0"
"2023/01","2521","0"
"2023/01","3000","0"
"2023/01","3001","13677"
"2023/01","3003","0"
"2023/01","3004","0"
"2023/01","3005","23417"
"2023/01","3050","3172"
"2023/01","3051","104004"
"2023/01","3053","0"
"2023/01","3080","0"
"2023/01","3081","9833"
"2023/01","3090","0"
"2023/01","3091","760"
"2023/01","3100","54167"
"2023/01","3101","50819"
"2023/01","4000","0"
"2023/01","4001","63809"
"2023/01","4003","0"
"2023/01","4004","0"
"2023/01","4005","110056"
"2023/01","4050","68"
"2023/01","4051","712372"
"2023/01","4053","0"
"2023/01","5001","0"
"2023/01","5021","1"
"2023/01","5050","4011"
"2023/01","5051","250570"
"2023/01","5053","0"
"2023/01","5054","460"
"2023/01","5055","27802"
"2023/01","5060","1"
"2023/01","5061","549"
"2023/01","5070","0"
"2023/01","5071","20"
"2023/01","5080","0"
"2023/01","5081","4"
"2023/01","5090","0"
"2023/01","5091","0"
"2023/01","5100","0"
"2023/01","5101","5"
"2023/01","5110","0"
"2023/01","5111","0"
"2023/01","6100","0"
"2023/01","6110","3"
"2023/01","6200","0"
"2023/01","6210","3"
"2023/01","6213","0"
"2023/01","6300","64476"
"2023/01","6301","3242"
"2023/01","6400","0"
"2023/01","6401","0"
"2023/01","6421","0"
"2023/01","6500","0"
"2023/01","6501","0"
"2023/01","6700","0"
"2023/01","6701","5"
"2023/01","6800","75485"
"2023/01","6801","3184"
"2023/01","ECLR","0"
"2023/01","EPFR","0"
"2022/12","1000","54903"
"2022/12","1010","5846"
"2022/12","1020","97"
"2022/12","1021","0"
"2022/12","1022","0"
"2022/12","1023","84"
"2022/12","1024","0"
"2022/12","1025","1419"
"2022/12","1026","0"
"2022/12","1027","0"
"2022/12","1028","0"
"2022/12","1029","4041"
"2022/12","1030","62723"
"2022/12","1040","19253"
"2022/12","1050","0"
"2022/12","1051","0"
"2022/12","1060","684"
"2022/12","1061","12"
"2022/12","1080","0"
"2022/12","1081","0"
"2022/12","1082","0"
"2022/12","1083","0"
"2022/12","1084","0"
"2022/12","1090","0"
"2022/12","1091","0"
"2022/12","1500","104941"
"2022/12","1600","0"
"2022/12","2000","0"
"2022/12","2001","11178"
"2022/12","2003","0"
"2022/12","2020","63"
"2022/12","2021","5"
"2022/12","2100","0"
"2022/12","2101","0"
"2022/12","2500","0"
"2022/12","2501","6"
"2022/12","2520","0"
"2022/12","2521","0"
"2022/12","3000","2"
"2022/12","3001","23357"
"2022/12","3003","0"
"2022/12","3004","0"
"2022/12","3005","28394"
"2022/12","3050","3123"
"2022/12","3051","133405"
"2022/12","3053","0"
"2022/12","3080","0"
"2022/12","3081","12500"
"2022/12","3090","0"
"2022/12","3091","1201"
"2022/12","3100","62102"
"2022/12","3101","96534"
"2022/12","4000","1"
"2022/12","4001","111327"
"2022/12","4003","0"
"2022/12","4004","0"
"2022/12","4005","207241"
"2022/12","4050","89"
"2022/12","4051","731069"
"2022/12","4053","0"
"2022/12","5001","3"
"2022/12","5021","0"
"2022/12","5050","3104"
"2022/12","5051","209275"
"2022/12","5053","0"
"2022/12","5054","596"
"2022/12","5055","31815"
"2022/12","5060","0"
"2022/12","5061","443"
"2022/12","5070","0"
"2022/12","5071","23"
"2022/12","5080","0"
"2022/12","5081","3"
"2022/12","5090","0"
"2022/12","5091","0"
"2022/12","5100","0"
"2022/12","5101","14"
"2022/12","5110","0"
"2022/12","5111","0"
"2022/12","6100","1"
"2022/12","6110","111"
"2022/12","6200","5"
"2022/12","6210","3"
"2022/12","6213","0"
"2022/12","6300","63620"
"2022/12","6301","2333"
"2022/12","6400","0"
"2022/12","6401","0"
"2022/12","6421","0"
"2022/12","6500","3"
"2022/12","6501","0"
"2022/12","6700","2"
"2022/12","6701","4"
"2022/12","6800","64286"
"2022/12","6801","3702"
"2022/12","ECLR","0"
"2022/12","EPFR","0"
"2022/11","1000","44835"
"2022/11","1010","7676"
"2022/11","1020","78"
"2022/11","1021","0"
"2022/11","1022","0"
"2022/11","1023","64"
"2022/11","1024","0"
"2022/11","1025","1828"
"2022/11","1026","0"
"2022/11","1027","0"
"2022/11","1028","0"
"2022/11","1029","4941"
"2022/11","1030","71449"
"2022/11","1040","18854"
"2022/11","1050","0"
"2022/11","1051","0"
"2022/11","1060","816"
"2022/11","1061","12"
"2022/11","1080","0"
"2022/11","1081","0"
"2022/11","1082","0"
"2022/11","1083","0"
"2022/11","1084","0"
"2022/11","1090","0"
"2022/11","1091","0"
"2022/11","1500","117951"
"2022/11","1600","0"
"2022/11","2000","0"
"2022/11","2001","14119"
