"Date","CRCode","Count"
"2019/03","1000","93144"
"2019/03","1010","549"
"2019/03","1020","184"
"2019/03","1021","212"
"2019/03","1022","1"
"2019/03","1023","66"
"2019/03","1024","2643"
"2019/03","1025","2296"
"2019/03","1026","36"
"2019/03","1027","0"
"2019/03","1028","0"
"2019/03","1029","8119"
"2019/03","1030","66675"
"2019/03","1040","30234"
"2019/03","1050","0"
"2019/03","1051","0"
"2019/03","1080","2"
"2019/03","1081","0"
"2019/03","1082","0"
"2019/03","1083","1"
"2019/03","1084","0"
"2019/03","1090","0"
"2019/03","1091","0"
"2019/03","1500","182998"
"2019/03","1600","0"
"2019/03","2000","0"
"2019/03","2001","16342"
"2019/03","2003","0"
"2019/03","2020","5"
"2019/03","2021","25"
"2019/03","2100","0"
"2019/03","2101","0"
"2019/03","2500","1"
"2019/03","2501","7"
"2019/03","2520","0"
"2019/03","2521","0"
"2019/03","3000","0"
"2019/03","3001","25224"
"2019/03","3003","0"
"2019/03","3004","0"
"2019/03","3005","18230"
"2019/03","3050","6987"
"2019/03","3051","60789"
"2019/03","3053","0"
"2019/03","3080","0"
"2019/03","3081","5452"
"2019/03","3090","0"
"2019/03","3091","1733"
"2019/03","3100","178"
"2019/03","3101","45927"
"2019/03","4000","2"
"2019/03","4001","37041"
"2019/03","4003","0"
"2019/03","4004","4"
"2019/03","4005","8780"
"2019/03","4050","186"
"2019/03","4051","581900"
"2019/03","4053","0"
"2019/03","5001","1"
"2019/03","5021","0"
"2019/03","5050","3314"
"2019/03","5051","161429"
"2019/03","5053","0"
"2019/03","5054","7609"
"2019/03","5055","57539"
"2019/03","5060","0"
"2019/03","5061","59"
"2019/03","5070","0"
"2019/03","5071","19"
"2019/03","5080","0"
"2019/03","5081","17"
"2019/03","5090","0"
"2019/03","5091","0"
"2019/03","5100","0"
"2019/03","5101","7"
"2019/03","5110","0"
"2019/03","5111","0"
"2019/03","6100","0"
"2019/03","6110","38"
"2019/03","6200","1"
"2019/03","6210","8"
"2019/03","6213","0"
"2019/03","6300","21193"
"2019/03","6301","1609"
"2019/03","6400","0"
"2019/03","6401","1"
"2019/03","6421","0"
"2019/03","6500","0"
"2019/03","6501","0"
"2019/03","6700","1"
"2019/03","6701","19"
"2019/03","6800","32535"
"2019/03","6801","3829"
"2019/03","ECLR","0"
"2019/03","EPFR","0"
"2019/02","1000","92514"
"2019/02","1010","578"
"2019/02","1020","144"
"2019/02","1021","234"
"2019/02","1022","0"
"2019/02","1023","26"
"2019/02","1024","2397"
"2019/02","1025","2285"
"2019/02","1026","23"
"2019/02","1027","0"
"2019/02","1028","0"
"2019/02","1029","15826"
"2019/02","1030","66691"
"2019/02","1040","31504"
"2019/02","1050","0"
"2019/02","1051","0"
"2019/02","1080","2"
"2019/02","1081","0"
"2019/02","1082","0"
"2019/02","1083","2"
"2019/02","1084","1"
"2019/02","1090","0"
"2019/02","1091","0"
"2019/02","1500","175043"
"2019/02","1600","0"
"2019/02","2000","0"
"2019/02","2001","14532"
"2019/02","2003","0"
"2019/02","2020","1"
"2019/02","2021","21"
"2019/02","2100","0"
"2019/02","2101","0"
"2019/02","2500","0"
"2019/02","2501","8"
"2019/02","2520","0"
"2019/02","2521","0"
"2019/02","3000","0"
"2019/02","3001","21643"
"2019/02","3003","0"
"2019/02","3004","0"
"2019/02","3005","16250"
"2019/02","3050","8017"
"2019/02","3051","71985"
"2019/02","3053","0"
"2019/02","3080","0"
"2019/02","3081","6138"
"2019/02","3090","0"
"2019/02","3091","2078"
"2019/02","3100","204"
"2019/02","3101","43140"
"2019/02","4000","0"
"2019/02","4001","30038"
"2019/02","4003","0"
"2019/02","4004","9"
"2019/02","4005","7284"
"2019/02","4050","201"
"2019/02","4051","693841"
"2019/02","4053","0"
"2019/02","5001","1"
"2019/02","5021","0"
"2019/02","5050","3275"
"2019/02","5051","179623"
"2019/02","5053","0"
"2019/02","5054","5844"
"2019/02","5055","43267"
"2019/02","5060","0"
"2019/02","5061","35"
"2019/02","5070","2"
"2019/02","5071","90"
"2019/02","5080","0"
"2019/02","5081","9"
"2019/02","5090","0"
"2019/02","5091","0"
"2019/02","5100","1"
"2019/02","5101","5"
"2019/02","5110","0"
"2019/02","5111","0"
"2019/02","6100","0"
"2019/02","6110","58"
"2019/02","6200","2"
"2019/02","6210","5"
"2019/02","6213","0"
"2019/02","6300","20302"
"2019/02","6301","2830"
"2019/02","6400","0"
"2019/02","6401","3"
"2019/02","6421","0"
"2019/02","6500","0"
"2019/02","6501","0"
"2019/02","6700","2"
"2019/02","6701","20"
"2019/02","6800","35765"
"2019/02","6801","3939"
"2019/02","ECLR","0"
"2019/02","EPFR","0"
"2019/01","1000","91579"
"2019/01","1010","750"
"2019/01","1020","209"
"2019/01","1021","210"
"2019/01","1022","5"
"2019/01","1023","32"
"2019/01","1024","3933"
