Title:,FCAS Settlement Factors - Raw Data and Calculations,,,,,,,,,,,
Start Time:,"12:05AM, 23/04/2023",,,,,,,,,,,
End Time:,"12:00AM, 21/05/2023",,,,,,,,,,,
Legend:,"L = lower, EF = enabled factor, NEF = not enabled factor, a = average, N(x) = min(x, 0), LFEFactor = load forecast error factor, Factor = overall factor, %MPF = Overall Market Participant Factor (as a percentage - ie: = 100 * MPF / AMPF)",,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Type Codes:,"1 = Scheduled Units, 2 = Non-Scheduled Units, 3 = Region within-5-minutes, 4 = Region Forecast Error",,,,,,,,,,,
,,,,,,,,,,,,
NAME,TYPE,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFEFactor,Factor,%MPF
,,,,,,,,,,,,
SCHEDULED AND SEMI-SCHEDULED METERED UNITS,,,,,,,,,,,,
,,,,,,,,,,,,
name,type,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFE Factor,Factor,MPF
ADPBA1G,1,1.044892,0.042415,12.574438,-0.054356,0,0,0,-0.054356,,,
ADPPV1,1,0,0.059729,0,0.439305,0,0,0,0,,,
AGLHAL,1,0,0.14952,0,0.139084,0,0,0,0,,,
AGLSOM,1,0,-0.037333,0,-0.499395,0,-0.037333,0,-0.499395,,,
ANGAST1,1,0,0.43034,0,-2.961784,0,0,0,-2.961784,,,
ARWF1,1,0,-0.667455,0,-15.47941,0,-0.667455,0,-15.47941,,,
AVLSF1,1,0,0.281109,0,-7.747363,0,0,0,-7.747363,,,
BALBG1,1,16.483346,0.488535,71.650007,0.089766,0,0,0,0,,,
BALDHWF1,1,0,2.962248,0,-4.480605,0,0,0,-4.480605,,,
BANGOWF1,1,0,1.404599,0,-17.187948,0,0,0,-17.187948,,,
BANGOWF2,1,0,0.35804,0,-8.09613,0,0,0,-8.09613,,,
BANN1,1,0,5.491905,0,8.070336,0,0,0,0,,,
BARCALDN,1,0,-0.848221,0,0.034567,0,-0.848221,0,0,,,
BARKIPS1,1,0,1.793297,0.064136,2.808061,0,0,0,0,,,
BARRON-1,1,0,-0.120435,0,4.612252,0,-0.120435,0,0,,,
BARRON-2,1,0,-0.552023,0,8.227456,0,-0.552023,0,0,,,
BASTYAN,1,0.477407,0.408878,0.087165,-0.080956,0,0,0,-0.080956,,,
BBTHREE1,1,0,-0.002683,0,-0.001696,0,-0.002683,0,-0.001696,,,
BBTHREE2,1,0,-0.021963,0,0.00147,0,-0.021963,0,0,,,
BBTHREE3,1,0,0,0,-0.011296,0,0,0,-0.011296,,,
BDL01,1,0,0.926361,0,-7.915575,0,0,0,-7.915575,,,
BDL02,1,0,1.341245,0,-11.180345,0,0,0,-11.180345,,,
BERYLSF1,1,0,4.442233,0,-0.825857,0,0,0,-0.825857,,,
BLOWERNG,1,0,-0.136131,0,-0.793617,0,-0.136131,0,-0.793617,,,
BLUEGSF1,1,0,-7.272765,0,-43.463008,0,-7.272765,0,-43.463008,,,
BLUFF1,1,0,-1.194036,0,-15.076916,0,-1.194036,0,-15.076916,,,
