,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
20/06/2019,20/06/2019,8,1,1479.829,1467.608,19.7,2554.478,1190.787,100.36,150.08,49.72,203.6155,1190.787,11.685,2812.175
20/06/2019,20/06/2019,8,2,1420.95,1395.661,19.7,2554.478,1169.439,92.74,163.98,71.24,181.545,1169.439,10.715,2723.398
20/06/2019,20/06/2019,9,1,1356.015,1354.761,19.7,2554.478,1107.866,48.74,78.09,29.35,185.9175,1107.866,16.835,2621.237
20/06/2019,20/06/2019,9,2,1290.372,1272.991,19.7,2554.478,1044.08,44.88,45.54,0.66,136.0045,1044.08,34.45,2429.069
20/06/2019,20/06/2019,10,1,1225.204,1200.568,19.7,2554.478,996.979,43.28,42.48,-0.8,138.3125,996.979,26.59,2323.763
20/06/2019,20/06/2019,10,2,1169.583,1137.872,19.7,2554.478,942.149,43.02,42.18,-0.84,135.444,942.149,8.17,2171.526
20/06/2019,20/06/2019,11,1,1127.22,1073.49,19.7,2554.478,878.37,42.58,41.78,-0.8,159.5185,878.37,8.23,2092.237
20/06/2019,20/06/2019,11,2,1092.807,1080.997,19.7,2557.978,839.701,42.12,41.87,-0.25,238.1995,839.701,8.23,2172.261
20/06/2019,20/06/2019,12,1,1064.06,1071.33,19.7,2557.978,811.328,32.98,41.69,8.71,208.0525,811.328,19.633,2078.027
20/06/2019,20/06/2019,12,2,1037.395,1037.745,19.7,2557.978,783.977,30.22,41.58,11.36,230.6825,783.977,19.665,2068.649
20/06/2019,20/06/2019,13,1,1019.028,1057.961,19.7,2557.978,777.371,30.22,41.52,11.3,238.8075,777.371,19.665,2071.687
20/06/2019,20/06/2019,13,2,1007.811,1044.059,19.7,2557.978,786.922,30.22,41.75,11.53,224.383,786.922,19.665,2061.94
20/06/2019,20/06/2019,14,1,1007.003,1094.471,19.7,2557.978,803.609,33.15,45.74,12.59,295.752,803.609,20.163,2239.048
20/06/2019,20/06/2019,14,2,1014.901,1161.693,19.7,2557.978,834.685,33.47,87.67,54.2,305.061,834.685,25.287,2330.066
20/06/2019,20/06/2019,15,1,1038.419,1206.215,19.7,2557.978,911.278,43.33,98.95,55.62,289.5615,911.278,16.36,2434.399
20/06/2019,20/06/2019,15,2,1082.493,1253.868,19.7,2557.978,999.13,43.9,90.27,46.37,228.494,999.13,27.015,2509.278
20/06/2019,20/06/2019,16,1,1147.857,1305.706,19.7,2554.478,1038.225,48.59,62.88,14.29,256.616,1038.225,16.146,2621.974
20/06/2019,20/06/2019,16,2,1229.668,1365.783,19.7,2554.478,1089.376,48.84,61.61,12.77,287.146,1089.376,16.096,2785.236
20/06/2019,20/06/2019,17,1,1338.2,1453.565,19.7,2554.478,1165.827,46.32,98.57,52.25,311.6585,1165.827,15.81,2986.591
20/06/2019,20/06/2019,17,2,1462.521,1541.889,19.7,2554.478,1235.637,32.17,104.69,72.52,283.421,1235.637,19.184,3076.484
20/06/2019,20/06/2019,18,1,1530.851,1555.226,19.7,2586.152,1282.917,48.66,106.63,57.97,223.687,1282.917,25.684,3064.576
20/06/2019,20/06/2019,18,2,1528.533,1544.393,19.7,2586.152,1291.292,32.26,94.85,62.59,180.774,1291.292,37.784,3019.7
20/06/2019,20/06/2019,19,1,1508.21,1509.241,19.7,2586.152,1266.433,32.03,46.57,14.54,164.35,1266.433,44.754,2951.074
20/06/2019,20/06/2019,19,2,1478.375,1479.87,19.7,2586.152,1252.575,36.45,46.57,10.12,132.398,1252.575,57.384,2884.714
20/06/2019,20/06/2019,20,1,1442.787,1432.301,19.7,2586.152,1235.956,35.94,43.14,7.2,91.168,1235.956,62.284,2778.816
20/06/2019,20/06/2019,20,2,1395.205,1379.851,19.7,2586.152,1182.922,34.27,38,3.73,91.579,1182.922,68.184,2685.37
20/06/2019,20/06/2019,21,1,1332.818,1320.227,19.7,2586.152,1141.269,34.28,33.41,-0.87,75.733,1141.269,62.3,2558.604
20/06/2019,20/06/2019,21,2,1254.316,1249.739,19.7,2586.152,1089.402,35.06,45.54,10.48,49.9985,1089.402,69.6,2418.001
20/06/2019,20/06/2019,22,1,1174.748,1174.067,19.7,2589.652,963.291,34.56,43.57,9.01,104.952,963.291,62.698,2261.882
20/06/2019,20/06/2019,22,2,1101.509,1097.757,19.7,2593.152,902.966,34.1,43.05,8.95,80.091,902.966,68.193,2102.5
20/06/2019,20/06/2019,23,1,1037.634,1024.787,19.7,2600.152,848.466,23.03,42.58,19.55,75.563,848.466,69.7,1987.458
20/06/2019,20/06/2019,23,2,986.944,981.373,19.7,2607.152,804.317,22.91,29.34,6.43,95.194,804.317,49.385,1897.792
20/06/2019,21/06/2019,0,1,949.615,943.852,19.7,2610.652,776.796,22.91,27.08,4.17,94.0195,776.796,49.546,1840.723
20/06/2019,21/06/2019,0,2,921.545,915.822,19.7,2614.152,760.351,22.91,24.15,1.24,91.8895,760.351,48.858,1802.197
20/06/2019,21/06/2019,1,1,900.904,898.109,19.7,2617.652,744.769,22.91,23.08,0.17,93.0825,744.769,48.547,1772.797
20/06/2019,21/06/2019,1,2,887.446,890.287,19.7,2621.152,737.203,22.91,22.92,0.01,95.36,737.203,47.605,1760.336
20/06/2019,21/06/2019,2,1,880.683,882.445,19.7,2621.152,727.376,22.91,22.92,0.01,102.275,727.376,42.784,1744.87
