,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
29/08/2019,29/08/2019,8,1,1126.66,1110.624,21.5,2478.634,940.157,43.43,34.92,-8.51,56.8915,940.157,85.772,2165.641
29/08/2019,29/08/2019,8,2,1080.045,1087.149,21.5,2478.634,876.73,42.79,42.08,-0.71,110.546,876.73,91.357,2157.266
29/08/2019,29/08/2019,9,1,1036.048,1046.358,21.5,2478.634,833.645,42.49,41.44,-1.05,105.484,833.645,70.411,2019.08
29/08/2019,29/08/2019,9,2,993.042,1017.9,21.5,2478.634,816.477,41.84,40.93,-0.91,174.353,816.477,44.954,2071.568
29/08/2019,29/08/2019,10,1,953.323,1089.574,21.5,2478.634,793.381,23.98,40.98,17,293.211,793.381,23.823,2220.83
29/08/2019,29/08/2019,10,2,924.93,1080.635,21.5,2478.634,802.761,25.9,40.53,14.63,213.8275,802.761,33.166,2099.509
29/08/2019,29/08/2019,11,1,905.261,1043.801,21.5,2478.634,792.653,20.88,40.26,19.38,235.6425,792.653,17.687,2091.965
29/08/2019,29/08/2019,11,2,892.87,1041.776,21.5,2482.134,770.835,20.88,40.22,19.34,233.578,770.835,17.687,2044.2
29/08/2019,29/08/2019,12,1,883.915,1028.638,21.5,2482.134,755.064,25.93,40.06,14.13,239.3415,755.064,35.724,2060.259
29/08/2019,29/08/2019,12,2,874.494,991.969,21.5,2482.134,763.93,25.93,29.37,3.44,152.247,763.93,35.724,1903.802
29/08/2019,29/08/2019,13,1,875.502,949.836,21.5,2482.134,779.67,25.93,27.76,1.83,119.9505,779.67,35.724,1870.689
29/08/2019,29/08/2019,13,2,880.058,979.456,21.5,2482.134,794.819,25.93,40.29,14.36,157.336,794.819,36.178,1976.666
29/08/2019,29/08/2019,14,1,892.692,996.831,21.5,2482.134,812.355,27.88,29.57,1.69,104.067,812.355,52.578,1938
29/08/2019,29/08/2019,14,2,910.361,998.912,21.5,2482.134,794.121,40.67,23.8,-16.87,214.7565,794.121,9.018,2035.791
29/08/2019,29/08/2019,15,1,937.992,1046.818,21.5,2482.134,822.133,41.42,40.83,-0.59,224.813,822.133,17.447,2128.786
29/08/2019,29/08/2019,15,2,976.278,1096.993,21.5,2482.134,876.593,41.85,41.31,-0.54,214.461,876.593,31.531,2245.17
29/08/2019,29/08/2019,16,1,1020.147,1136.192,21.5,2478.634,931.482,42.47,38.73,-3.74,197.525,931.482,30.165,2318.344
29/08/2019,29/08/2019,16,2,1065.516,1187.484,21.5,2478.634,981.561,42.34,38.94,-3.4,212.4295,981.561,18.462,2424.905
29/08/2019,29/08/2019,17,1,1116.503,1225.853,21.5,2478.634,1018.392,43.29,39.58,-3.71,212.6875,1018.392,18.242,2498.643
29/08/2019,29/08/2019,17,2,1181.347,1270.316,21.5,2478.634,1062.009,60,45.7,-14.3,210.2135,1062.009,15.865,2576.175
29/08/2019,29/08/2019,18,1,1247.985,1311.332,21.5,2490.323,1108.299,66.8,64.1,-2.7,180.9565,1108.299,14.712,2607.935
29/08/2019,29/08/2019,18,2,1278.898,1316.736,21.5,2490.323,1139.309,69.75,44.77,-24.98,123.2095,1139.309,35.975,2596.987
29/08/2019,29/08/2019,19,1,1260.552,1289.856,21.5,2490.323,1126.689,66.8,31.78,-35.02,134.001,1126.689,7.382,2536.144
29/08/2019,29/08/2019,19,2,1224.28,1262.906,21.5,2490.323,1088.115,49.43,31.55,-17.88,132.4845,1088.115,17.075,2475.349
29/08/2019,29/08/2019,20,1,1191.202,1225.14,21.5,2490.323,1046.073,48.23,31.18,-17.05,142.239,1046.073,14.02,2404.664
29/08/2019,29/08/2019,20,2,1154.422,1186.929,21.5,2490.323,1001.413,43.66,31.47,-12.19,140.8725,1001.413,13.524,2311.619
29/08/2019,29/08/2019,21,1,1110.204,1146.59,21.5,2490.323,986.224,43.17,30.52,-12.65,114.3275,986.224,20.08,2241.263
29/08/2019,29/08/2019,21,2,1057.654,1094.255,21.5,2490.323,955.202,42.69,30.38,-12.31,74.8385,955.202,31.018,2122.117
29/08/2019,29/08/2019,22,1,1007.875,1039.049,21.5,2493.823,846.808,41.99,41.15,-0.84,123.6205,846.808,41.605,2024.067
29/08/2019,29/08/2019,22,2,963.801,986.337,21.5,2497.323,796.229,38.84,40.71,1.87,126.8295,796.229,34.306,1914.729
29/08/2019,29/08/2019,23,1,926.9,947.282,21.5,2504.323,792.689,20.88,27.5,6.62,85.1735,792.689,52.187,1860.099
29/08/2019,29/08/2019,23,2,897.859,919.992,21.5,2511.323,761.658,20.23,27.5,7.27,108.5655,761.658,34.245,1808.937
29/08/2019,30/08/2019,0,1,875.996,900.197,21.5,2514.823,730.846,20.23,27.33,7.1,116.79,730.846,38.263,1771.798
29/08/2019,30/08/2019,0,2,859.26,882.676,21.5,2518.323,711.572,20.23,27.06,6.83,121.3165,711.572,37.942,1741.661
29/08/2019,30/08/2019,1,1,846.068,872.751,21.5,2521.823,702.542,20.23,27.33,7.1,123.0085,702.542,37.547,1726.195
29/08/2019,30/08/2019,1,2,836.814,863.522,21.5,2525.323,694.112,20.23,27.06,6.83,123.063,694.112,36.666,1707.682
29/08/2019,30/08/2019,2,1,832.093,856.208,21.5,2525.323,678.701,20.23,27.06,6.83,133.184,678.701,36.586,1696.942
29/08/2019,30/08/2019,2,2,830.158,853.981,21.5,2525.323,670.45,20.23,26.87,6.64,141.889,670.45,36.286,1697.25
29/08/2019,30/08/2019,3,1,831.053,857.554,21.5,2525.323,678.535,20.23,27.26,7.03,141.313,678.535,36.46,1712.616
29/08/2019,30/08/2019,3,2,833.95,860.55,21.5,2525.323,682.298,20.23,27.14,6.91,136.1325,682.298,36.051,1708.963
29/08/2019,30/08/2019,4,1,839.946,870.743,21.5,2525.323,687.13,20.23,27.76,7.53,146.9305,687.13,36.196,1740.513
