,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
3/10/2019,3/10/2019,8,1,954.254,930.38,26.3,2563.586,820.855,45.15,35.86,-9.29,55.759,820.855,24.984,1803.196
3/10/2019,3/10/2019,8,2,924.521,914.509,26.3,2563.586,776.911,44.92,35.18,-9.74,95.0535,776.911,19.87,1783.669
3/10/2019,3/10/2019,9,1,891.386,896.739,26.3,2563.586,723.367,34.95,42.54,7.59,102.6895,723.367,46.397,1744.907
3/10/2019,3/10/2019,9,2,856.287,849.959,26.3,2506.037,681.906,25.5,25.2,-0.3,83.63,681.906,29.447,1589.966
3/10/2019,3/10/2019,10,1,828.769,795.904,26.3,2506.037,686.136,27.94,23.45,-4.49,44.674,686.136,43.245,1548.11
3/10/2019,3/10/2019,10,2,809.223,793.074,26.3,2506.037,653.304,19.82,27.96,8.14,114.813,653.304,20.791,1577.816
3/10/2019,3/10/2019,11,1,794.316,790.746,26.3,2506.037,635.52,19.82,27.96,8.14,132.2395,635.52,20.017,1575.553
3/10/2019,3/10/2019,11,2,786.558,806.485,26.3,2509.537,629.695,19.82,28.68,8.86,152.7625,629.695,20.531,1605.977
3/10/2019,3/10/2019,12,1,781.999,813.456,26.3,2509.537,617.045,19.82,29.19,9.37,174.3345,617.045,20.591,1623.941
3/10/2019,3/10/2019,12,2,780.454,844.361,26.3,2509.537,617.043,19.82,30.89,11.07,205.7095,617.043,20.581,1686.667
3/10/2019,3/10/2019,13,1,787.013,873.612,26.3,2509.537,629.896,19.82,32.28,12.46,208.3355,629.896,21.546,1719.555
3/10/2019,3/10/2019,13,2,800.551,898.848,26.3,2509.537,640.83,19.82,42.22,22.4,238.863,640.83,21.756,1802.898
3/10/2019,3/10/2019,14,1,822.38,925.75,26.3,2509.537,657.802,19.82,42.2,22.38,233.9505,657.802,22.096,1827.697
3/10/2019,3/10/2019,14,2,852.679,913.184,26.3,2509.537,686.459,27.61,30.89,3.28,181.2525,686.459,39.87,1815.163
3/10/2019,3/10/2019,15,1,888.65,949.355,26.3,2509.537,696.443,25.91,42.66,16.75,255.2735,696.443,32.433,1968.299
3/10/2019,3/10/2019,15,2,927.847,1002.962,26.3,2509.537,724.137,35.02,43.39,8.37,242.008,724.137,44.444,2021.178
3/10/2019,3/10/2019,16,1,969.592,1025.05,26.3,2563.586,750.038,44.53,44.17,-0.36,274.079,750.038,17.936,2084.106
3/10/2019,3/10/2019,16,2,1011.206,1065.135,26.3,2563.586,803.78,44.53,45.5,0.97,245.289,803.78,30.254,2158.646
3/10/2019,3/10/2019,17,1,1051.385,1120.526,26.3,2563.586,856.203,48.88,50.47,1.59,254.2355,856.203,20.983,2262.843
3/10/2019,3/10/2019,17,2,1092.992,1160.277,26.3,2563.586,928.816,43.39,66.28,22.89,209.431,928.816,20.862,2318.218
3/10/2019,3/10/2019,18,1,1133.322,1191.48,26.3,2563.586,1005.322,61.35,60.73,-0.62,171.7345,1005.322,18.902,2391.917
3/10/2019,3/10/2019,18,2,1169.625,1217.337,26.3,2563.586,1039.791,79.48,61.06,-18.42,110.623,1039.791,43.505,2387.838
3/10/2019,3/10/2019,19,1,1174.341,1195.256,26.3,2563.586,1029.067,67.78,50.97,-16.81,121.9475,1029.067,19.632,2341.293
3/10/2019,3/10/2019,19,2,1138.639,1169.768,26.3,2563.586,1008.253,41.23,44.7,3.47,115.8055,1008.253,21.391,2290.899
3/10/2019,3/10/2019,20,1,1105.619,1141.136,26.3,2563.586,972.442,39.55,72.19,32.64,132.7255,972.442,9.031,2228.397
3/10/2019,3/10/2019,20,2,1072.488,1108.387,26.3,2563.586,942.882,39.55,55.33,15.78,128.0475,942.882,8.525,2158.909
3/10/2019,3/10/2019,21,1,1036.397,1070.192,26.3,2563.586,937.493,39.55,66.28,26.73,110.936,937.493,14.244,2125.346
3/10/2019,3/10/2019,21,2,994.452,1051.282,26.3,2563.586,893.219,39.55,34.25,-5.3,119.472,893.219,10.176,2045.734
3/10/2019,3/10/2019,22,1,956.194,1008.265,26.3,2567.086,783.162,43.88,41.82,-2.06,159.322,783.162,36.328,1957.624
3/10/2019,3/10/2019,22,2,922.495,971.774,26.3,2570.586,760.692,43.88,45.7,1.82,166.5335,760.692,14.237,1882.925
3/10/2019,3/10/2019,23,1,892.408,934.401,26.3,2577.586,726.511,43.88,41.71,-2.17,168.6665,726.511,14.237,1818.829
3/10/2019,3/10/2019,23,2,868.378,910.531,26.3,2584.586,697.377,31.31,41.48,10.17,168.2395,697.377,28.133,1787.499
3/10/2019,4/10/2019,0,1,850.469,895.881,26.3,2588.086,683.717,30,41.41,11.41,166.845,683.717,29.707,1760.538
3/10/2019,4/10/2019,0,2,837.322,876.262,26.3,2591.586,666.612,30,41.24,11.24,169.4375,666.612,29.707,1731.513
3/10/2019,4/10/2019,1,1,826.857,866.647,26.3,2595.086,680.195,26.29,30.89,4.6,149.7965,680.195,26.181,1712.345
3/10/2019,4/10/2019,1,2,819.244,856.417,26.3,2598.586,680.846,25.96,30.2,4.24,141.595,680.846,26.201,1697.284
3/10/2019,4/10/2019,2,1,814.174,855.35,26.3,2598.586,676.202,25.88,28.68,2.8,140.16,676.202,27.289,1687.302
3/10/2019,4/10/2019,2,2,811.031,852.141,26.3,2598.586,660.758,25.88,28.83,2.95,158.4735,660.758,27.29,1693.043
3/10/2019,4/10/2019,3,1,811.032,855.012,26.3,2598.586,660.915,25.88,28.42,2.54,159.171,660.915,27.29,1694.752
3/10/2019,4/10/2019,3,2,813.12,847.819,26.3,2598.586,678.386,25.88,30.89,5.01,144.8265,678.386,27.29,1701.005
3/10/2019,4/10/2019,4,1,818.1,864.213,26.3,2598.586,690.421,26.18,31.19,5.01,144.3235,690.421,26.291,1722.071
3/10/2019,4/10/2019,4,2,833.333,875.161,26.3,2598.586,699.787,27.63,33.64,6.01,139.6935,699.787,38.208,1755.377
3/10/2019,4/10/2019,5,1,863.921,908.11,26.3,2595.086,692.085,31.59,41.19,9.6,180.909,692.085,40.122,1826.232
3/10/2019,4/10/2019,5,2,893.798,943.078,26.3,2591.586,721.585,43.29,33.76,-9.53,174.016,721.585,48.439,1888.08
3/10/2019,4/10/2019,6,1,925.954,982.812,26.3,2581.086,784.938,43.56,33.92,-9.64,120.2755,784.938,67.689,1945.805
