Title:,FCAS Settlement Factors - Raw Data and Calculations,,,,,,,,,,,
Start Time:,"12:05AM, 08/10/2023",,,,,,,,,,,
End Time:,"12:00AM, 05/11/2023",,,,,,,,,,,
Legend:,"L = lower, EF = enabled factor, NEF = not enabled factor, a = average, N(x) = min(x, 0), LFEFactor = load forecast error factor, Factor = overall factor, %MPF = Overall Market Participant Factor (as a percentage - ie: = 100 * MPF / AMPF)",,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Type Codes:,"1 = Scheduled Units, 2 = Non-Scheduled Units, 3 = Region within-5-minutes, 4 = Region Forecast Error",,,,,,,,,,,
,,,,,,,,,,,,
NAME,TYPE,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFEFactor,Factor,%MPF
,,,,,,,,,,,,
SCHEDULED AND SEMI-SCHEDULED METERED UNITS,,,,,,,,,,,,
,,,,,,,,,,,,
name,type,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFE Factor,Factor,MPF
ADPBA1G,1,0,0,0,0,0,0,0,0,,,
ADPPV1,1,0,-0.606695,0,2.560117,0,-0.606695,0,0,,,
AGLHAL,1,0,0.003959,0,-0.681591,0,0,0,-0.681591,,,
AGLSOM,1,0,0.090225,0,-1.451014,0,0,0,-1.451014,,,
ANGAST1,1,0,0.508858,0,-1.190645,0,0,0,-1.190645,,,
ARWF1,1,0,-5.608603,0,-55.01453,0,-5.608603,0,-55.01453,,,
AVLSF1,1,0,-23.984001,0,-104.720919,0,-23.984001,0,-104.720919,,,
BALBG1,1,10.911196,0.365269,25.965487,1.23931,0,0,0,0,,,
BALDHWF1,1,0,-4.713906,0,-0.360184,0,-4.713906,0,-0.360184,,,
BANGOWF1,1,0,9.523883,0,-24.780751,0,0,0,-24.780751,,,
BANGOWF2,1,0,2.45779,0,-19.895808,0,0,0,-19.895808,,,
BANN1,1,0,10.034084,0,-9.517706,0,0,0,-9.517706,,,
BARCALDN,1,0,0,0,-0.028165,0,0,0,-0.028165,,,
BARKIPS1,1,0,0.689696,0,-1.468012,0,0,0,-1.468012,,,
BARRON-1,1,0,0.272551,0,1.71139,0,0,0,0,,,
BARRON-2,1,0,-0.170927,0,1.644005,0,-0.170927,0,0,,,
BASTYAN,1,0.376223,0.164131,0.000916,-0.157716,0,0,0,-0.157716,,,
BBATTERY,1,0,0.129731,0,0.138197,0,0,0,0,,,
BBTHREE1,1,0,0.088116,0,-0.07126,0,0,0,-0.07126,,,
BBTHREE2,1,0,0.243018,0,-0.463957,0,0,0,-0.463957,,,
BBTHREE3,1,0,0,0,0,0,0,0,0,,,
BDL01,1,0,0.086938,0,-0.248411,0,0,0,-0.248411,,,
BDL02,1,0,0.017203,0,-0.090161,0,0,0,-0.090161,,,
BERYLSF1,1,0,7.48641,0,-16.044381,0,0,0,-16.044381,,,
BLOWERNG,1,0,-0.452194,0,-0.616971,0,-0.452194,0,-0.616971,,,
BLUEGSF1,1,0,-15.713721,0,-8.638934,0,-15.713721,0,-8.638934,,,
BLUFF1,1,0,-0.216744,0,-19.647035,0,-0.216744,0,-19.647035,,,
BNGSF1,1,0,-4.956191,0,-9.790297,0,-4.956191,0,-9.790297,,,
BNGSF2,1,0,-6.496091,0,-5.02523,0,-6.496091,0,-5.02523,,,
BOCORWF1,1,0,-1.548486,0,-8.016819,0,-1.548486,0,-8.016819,,,
BODWF1,1,0,12.345847,0,-39.257706,0,0,0,-39.257706,,,
BOLIVPS1,1,0,0.00286,0,-1.75953,0,0,0,-1.75953,,,
BOMENSF1,1,0,13.587484,0,-6.551997,0,0,0,-6.551997,,,
BOWWBA1G,1,0,0,0,0,0,0,0,0,,,
BOWWPV1,1,0,-0.151095,0,0.437684,0,-0.151095,0,0,,,
BRAEMAR1,1,0,0.158032,0.220068,1.235137,0,0,0,0,,,
BRAEMAR2,1,0,0,0,0,0,0,0,0,,,
BRAEMAR3,1,0,0.203139,0.035304,-0.875086,0,0,0,-0.875086,,,
BRAEMAR5,1,0,-1.514816,0,5.988554,0,-1.514816,0,0,,,
BRAEMAR6,1,0,0.131034,0,0.386294,0,0,0,0,,,
BRAEMAR7,1,0,-1.090517,0,4.246899,0,-1.090517,0,0,,,
BROKENH1,1,0,1.130398,0,-16.20301,0,0,0,-16.20301,,,
BRYB1WF1,1,0,-8.20856,0,-21.179906,0,-8.20856,0,-21.179906,,,
BRYB2WF2,1,0,-5.138492,0,-22.274724,0,-5.138492,0,-22.274724,,,
BULBESG1,1,10.983091,0.450515,42.078135,6.242278,0,0,0,0,,,
BULGANA1,1,0,-4.934487,0,6.285319,0,-4.934487,0,0,,,
BW01,1,0,0,0,0,0,0,0,0,,,
BW02,1,3.296427,6.543088,56.014004,49.655283,0,0,0,0,,,
BW03,1,2.716273,5.287983,60.443192,44.509306,0,0,0,0,,,
BW04,1,3.147616,5.601234,47.131148,54.508756,0,0,0,0,,,
CALL_B_1,1,24.18884,0.652356,91.110752,1.047414,0,0,0,0,,,
CALL_B_2,1,0,0,0,0,0,0,0,0,,,
CAPBES1G,1,0,1.649732,0,-5.63799,0,0,0,-5.63799,,,
CATHROCK,1,0,0.116269,0,-2.981365,0,0,0,-2.981365,,,
CBWWBA1G,1,0,0.201303,0,-0.697305,0,0,0,-0.697305,,,
CETHANA,1,0.011848,0.045981,0.489391,0.007206,0,0,0,0,,,
CG1,1,0,-0.008836,0,-0.18068,0,-0.008836,0,-0.18068,,,
