C,SETP.WORLD,NMAS,AEMO,PUBLIC,2013/10/29,10:59:00,0000000247654059,,0000000247654052
I,BILLING,ASPAYMENTS,1,SERVICE,PAYMENT_AMOUNT,PAYMENT_CONTRACTYEAR,PAYMENT_WEEKNO,RECOVERY_STARTDATE,RECOVERY_ENDDATE,CUSTOMER_PORTION,CUSTOMER_ENERGY,GENERATOR_PORTION,GENERATOR_ENERGY
D,BILLING,ASPAYMENTS,1,RESTART,100000,2013,24,"2012/12/14 00:00:00","2013/06/13 00:00:00",50,-88851162.6468491,50,91329029.1187792
I,BILLING,ASPAYMENTS,1,CONTRACTYEAR,WEEKNO,BILLRUNNO
D,BILLING,ASPAYMENTS,1,2012,50,5
D,BILLING,ASPAYMENTS,1,2012,51,6
D,BILLING,ASPAYMENTS,1,2012,52,6
D,BILLING,ASPAYMENTS,1,2013,1,7
D,BILLING,ASPAYMENTS,1,2013,2,5
D,BILLING,ASPAYMENTS,1,2013,3,7
D,BILLING,ASPAYMENTS,1,2013,4,6
D,BILLING,ASPAYMENTS,1,2013,5,7
D,BILLING,ASPAYMENTS,1,2013,6,5
D,BILLING,ASPAYMENTS,1,2013,7,7
D,BILLING,ASPAYMENTS,1,2013,8,7
D,BILLING,ASPAYMENTS,1,2013,9,4
D,BILLING,ASPAYMENTS,1,2013,10,6
D,BILLING,ASPAYMENTS,1,2013,11,7
D,BILLING,ASPAYMENTS,1,2013,12,12
D,BILLING,ASPAYMENTS,1,2013,13,11
D,BILLING,ASPAYMENTS,1,2013,14,11
D,BILLING,ASPAYMENTS,1,2013,15,11
D,BILLING,ASPAYMENTS,1,2013,16,13
D,BILLING,ASPAYMENTS,1,2013,17,11
D,BILLING,ASPAYMENTS,1,2013,18,11
D,BILLING,ASPAYMENTS,1,2013,19,12
D,BILLING,ASPAYMENTS,1,2013,20,12
D,BILLING,ASPAYMENTS,1,2013,21,13
D,BILLING,ASPAYMENTS,1,2013,22,11
D,BILLING,ASPAYMENTS,1,2013,23,11
D,BILLING,ASPAYMENTS,1,2013,24,13
C,"END OF REPORT",32
