IBEI_RESULTS_SUMMARY,AEMO,PUBLIC,07/01/2013,,,
CONTRACTYEAR,WEEKNO,SETTLEMENTDATE,REGIONID,ADJUSTED_SENTOUTENERGY,GENERATOREMISSIONS,ADJUSTED_INTENSITY_INDEX
2012,1,01/01/2012,NEM,460579.4451,454268.9802,0.9863
2012,1,01/01/2012,NSW1,145812.9523,141694.851,0.9718
2012,1,01/01/2012,QLD1,122163.7886,103923.3878,0.8507
2012,1,01/01/2012,SA1,36499.4563,21503.69869,0.5892
2012,1,01/01/2012,TAS1,22301.62513,4549.856232,0.204
2012,1,01/01/2012,VIC1,133801.6227,182597.1864,1.3647
2012,1,02/01/2012,NEM,494074.0377,469351.8038,0.95
2012,1,02/01/2012,NSW1,160673.7035,156031.7297,0.9711
2012,1,02/01/2012,QLD1,129077.4591,109910.6707,0.8515
2012,1,02/01/2012,SA1,42606.14182,21930.44733,0.5147
2012,1,02/01/2012,TAS1,27426.33555,4407.18768,0.1607
2012,1,02/01/2012,VIC1,134290.3978,177071.7684,1.3186
2012,1,03/01/2012,NEM,533937.6412,499385.8497,0.9353
2012,1,03/01/2012,NSW1,182064.8581,174051.9706,0.956
2012,1,03/01/2012,QLD1,137494.5863,117660.5318,0.8557
2012,1,03/01/2012,SA1,39087.70116,23871.19309,0.6107
2012,1,03/01/2012,TAS1,27650.61689,4405.88698,0.1593
2012,1,03/01/2012,VIC1,147639.8788,179396.2673,1.2151
2012,1,04/01/2012,NEM,512241.7633,494403.9858,0.9652
2012,1,04/01/2012,NSW1,182417.235,175210.4612,0.9605
2012,1,04/01/2012,QLD1,134301.455,113405.0635,0.8444
2012,1,04/01/2012,SA1,34668.51908,17288.95629,0.4987
2012,1,04/01/2012,TAS1,22613.17495,4471.653444,0.1977
2012,1,04/01/2012,VIC1,138241.3793,184027.8514,1.3312
2012,1,05/01/2012,NEM,496226.1786,486928.707,0.9813
2012,1,05/01/2012,NSW1,175470.4177,170493.7603,0.9716
2012,1,05/01/2012,QLD1,130177.5935,109661.7457,0.8424
2012,1,05/01/2012,SA1,31789.43157,15885.95992,0.4997
2012,1,05/01/2012,TAS1,20807.26883,4524.018253,0.2174
2012,1,05/01/2012,VIC1,137981.467,186363.2227,1.3506
2012,1,06/01/2012,NEM,494274.3544,487366.1246,0.986
2012,1,06/01/2012,NSW1,169320.9585,164926.4418,0.974
2012,1,06/01/2012,QLD1,137026.8801,115807.4486,0.8451
2012,1,06/01/2012,SA1,31119.49209,16370.55775,0.5261
2012,1,06/01/2012,TAS1,20778.93395,4520.105757,0.2175
2012,1,06/01/2012,VIC1,136028.0898,185741.5707,1.3655
2012,1,07/01/2012,NEM,473909.1326,468250.6746,0.9881
2012,1,07/01/2012,NSW1,151643.7529,149527.624,0.986
2012,1,07/01/2012,QLD1,133781.8299,115245.616,0.8614
2012,1,07/01/2012,SA1,30950.45121,13809.79873,0.4462
2012,1,07/01/2012,TAS1,20302.13605,4522.991961,0.2228
2012,1,07/01/2012,VIC1,137230.9625,185144.6439,1.3491
2012,2,08/01/2012,NEM,468519.0131,458645.2019,0.9789
2012,2,08/01/2012,NSW1,144775.2636,141650.0959,0.9784
2012,2,08/01/2012,QLD1,140544.9674,122496.8581,0.8716
2012,2,08/01/2012,SA1,33746.11583,12661.6611,0.3752
2012,2,08/01/2012,TAS1,17521.65486,4483.173576,0.2559
2012,2,08/01/2012,VIC1,131931.0114,177353.4132,1.3443
2012,2,09/01/2012,NEM,525729.6352,507047.5458,0.9645
2012,2,09/01/2012,NSW1,172866.6947,166534.1727,0.9634
2012,2,09/01/2012,QLD1,158304.4822,135523.126,0.8561
2012,2,09/01/2012,SA1,31969.95304,13893.05025,0.4346
2012,2,09/01/2012,TAS1,21685.63759,4446.918589,0.2051
2012,2,09/01/2012,VIC1,140902.8677,186650.2783,1.3247
2012,2,10/01/2012,NEM,523219.177,507029.1779,0.9691
2012,2,10/01/2012,NSW1,171761.228,165600.2698,0.9641
2012,2,10/01/2012,QLD1,156287.6275,135096.8193,0.8644
2012,2,10/01/2012,SA1,32080.27626,13837.83776,0.4314
2012,2,10/01/2012,TAS1,21135.54153,4408.588116,0.2086
2012,2,10/01/2012,VIC1,141954.5037,188085.6629,1.325
2012,2,11/01/2012,NEM,519563.1235,497817.5196,0.9581
2012,2,11/01/2012,NSW1,162315.7584,156148.1788,0.962
2012,2,11/01/2012,QLD1,160844.6993,138435.853,0.8607
2012,2,11/01/2012,SA1,32604.53304,13300.10643,0.4079
2012,2,11/01/2012,TAS1,21390.9702,4494.647982,0.2101
2012,2,11/01/2012,VIC1,142407.1625,185438.7334,1.3022
2012,2,12/01/2012,NEM,504141.6167,496366.6428,0.9846
2012,2,12/01/2012,NSW1,158707.0461,155909.409,0.9824
2012,2,12/01/2012,QLD1,155669.9765,133466.8308,0.8574
2012,2,12/01/2012,SA1,26898.545,14872.08876,0.5529
2012,2,12/01/2012,TAS1,20444.78717,4476.770714,0.219
2012,2,12/01/2012,VIC1,142421.2619,187641.5436,1.3175
2012,2,13/01/2012,NEM,501879.6439,493156.1574,0.9826
2012,2,13/01/2012,NSW1,164145.9841,160057.5344,0.9751
2012,2,13/01/2012,QLD1,149997.1986,130535.5208,0.8703
2012,2,13/01/2012,SA1,28737.09394,15113.75328,0.5259
2012,2,13/01/2012,TAS1,18870.86882,2148.655776,0.1139
2012,2,13/01/2012,VIC1,140128.4984,185300.6932,1.3224
2012,2,14/01/2012,NEM,462677.3541,456699.7455,0.9871
2012,2,14/01/2012,NSW1,139464.9154,135117.0242,0.9688
