Title:,FCAS Settlement Factors - Raw Data and Calculations,,,,,,,,,,,
Start Time:,"12:05AM, 06/11/2022",,,,,,,,,,,
End Time:,"12:00AM, 04/12/2022",,,,,,,,,,,
Legend:,"L = lower, EF = enabled factor, NEF = not enabled factor, a = average, N(x) = min(x, 0), LFEFactor = load forecast error factor, Factor = overall factor, %MPF = Overall Market Participant Factor (as a percentage - ie: = 100 * MPF / AMPF)",,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Type Codes:,"1 = Scheduled Units, 2 = Non-Scheduled Units, 3 = Region within-5-minutes, 4 = Region Forecast Error",,,,,,,,,,,
,,,,,,,,,,,,
NAME,TYPE,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFEFactor,Factor,%MPF
,,,,,,,,,,,,
SCHEDULED AND SEMI-SCHEDULED METERED UNITS,,,,,,,,,,,,
,,,,,,,,,,,,
name,type,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFE Factor,Factor,MPF
ADPBA1G,1,0,0.867913,0,13.825112,0,0,0,0,,,
ADPPV1,1,0,-0.641046,0,3.43967,0,-0.641046,0,0,,,
AGLHAL,1,0,0.87965,0,-3.78132,0,0,0,-3.78132,,,
AGLSOM,1,0,0.546092,0,-0.944237,0,0,0,-0.944237,,,
ANGAST1,1,0,0.071072,0,-0.493984,0,0,0,-0.493984,,,
ARWF1,1,0,2.897342,0,-91.602303,0,0,0,-91.602303,,,
BALBG1,1,20.131357,0.265047,87.504445,-1.467409,0,0,0,-1.467409,,,
BALDHWF1,1,0,1.14307,0,-5.095729,0,0,0,-5.095729,,,
BANGOWF1,1,0,3.965255,0,-106.471548,0,0,0,-106.471548,,,
BANGOWF2,1,0,2.390327,0,-48.430508,0,0,0,-48.430508,,,
BANN1,1,0,-4.721212,0,-18.857694,0,-4.721212,0,-18.857694,,,
BARCALDN,1,0,0,0,-0.085691,0,0,0,-0.085691,,,
BARKIPS1,1,0.023479,3.995349,0.256916,-0.002555,0,0,0,-0.002555,,,
BARRON-1,1,0,0.193477,0,6.8134,0,0,0,0,,,
BARRON-2,1,0,-0.090939,0,0.365541,0,-0.090939,0,0,,,
BASTYAN,1,0.009164,0.016949,0.027166,-0.014397,0,0,0,-0.014397,,,
BBTHREE1,1,0,0.010084,0,-0.052129,0,0,0,-0.052129,,,
BBTHREE2,1,0,0.012287,0,-0.054917,0,0,0,-0.054917,,,
BBTHREE3,1,0,0.004504,0,-0.013266,0,0,0,-0.013266,,,
BDL01,1,0,0.92771,0,-1.6436,0,0,0,-1.6436,,,
BDL02,1,0,0.954204,0,-2.212709,0,0,0,-2.212709,,,
BERYLSF1,1,0,-4.686693,0,-53.890955,0,-4.686693,0,-53.890955,,,
BLOWERNG,1,0,0.05018,0,-0.020698,0,0,0,-0.020698,,,
BLUEGSF1,1,0,-9.22168,0,-52.452165,0,-9.22168,0,-52.452165,,,
BLUFF1,1,0,2.671168,0,-30.329261,0,0,0,-30.329261,,,
BNGSF1,1,0,-14.036375,0,-50.437643,0,-14.036375,0,-50.437643,,,
