,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
9/03/2017,9/03/2017,8,1,1199.52,1174.424,31.9,2608.232,1159.879,48.15,75.12,26.97,-26.472,1159.879,17.323,2301.46
9/03/2017,9/03/2017,8,2,1199.494,1174.63,31.9,2608.232,1149.285,50.15,75.2,25.05,-9.2865,1149.285,16.784,2313.565
9/03/2017,9/03/2017,9,1,1205.161,1182.337,31.9,2608.232,1141.207,48.15,75.12,26.97,-9.9905,1141.207,34.517,2331.467
9/03/2017,9/03/2017,9,2,1208.041,1181.524,31.9,2608.232,1121.316,48.15,78.89,30.74,9.8825,1121.316,39.093,2340.583
9/03/2017,9/03/2017,10,1,1214.586,1186.784,31.9,2608.232,1106.621,48.15,78.89,30.74,21.7165,1106.621,39.093,2334.861
9/03/2017,9/03/2017,10,2,1226.81,1165.371,31.9,2608.232,1117.44,55.76,78.89,23.13,-13.101,1117.44,39.093,2286.864
9/03/2017,9/03/2017,11,1,1244.382,1153.202,31.9,2608.232,1156.318,57.76,78.89,21.13,-35.006,1156.318,16.245,2275.114
9/03/2017,9/03/2017,11,2,1265.901,1161.596,31.9,2611.732,1192.112,57.76,64.55,6.79,-57.4565,1192.112,16.245,2301.801
9/03/2017,9/03/2017,12,1,1286.095,1180.701,31.9,2611.732,1206.747,58.85,64.55,5.7,-45.7745,1206.747,16.245,2354.435
9/03/2017,9/03/2017,12,2,1304.547,1209.887,31.9,2611.732,1228.303,60.24,78.88,18.64,-32.8915,1228.303,16.245,2423.313
9/03/2017,9/03/2017,13,1,1329.277,1234.664,31.9,2611.732,1246.895,73.75,78.88,5.13,-33.3645,1246.895,16.245,2459.551
9/03/2017,9/03/2017,13,2,1352.841,1260.309,31.9,2611.732,1254.735,91.04,64.16,-26.88,-21.869,1254.735,17.961,2501.654
9/03/2017,9/03/2017,14,1,1375.54,1292.152,31.9,2611.732,1274.177,95.42,87.52,-7.9,-0.938,1274.177,18.984,2584.446
9/03/2017,9/03/2017,14,2,1394.201,1326.471,31.9,2611.732,1305.121,99.23,75.25,-23.98,-0.878,1305.121,18.984,2646.454
9/03/2017,9/03/2017,15,1,1411.584,1361.827,31.9,2611.732,1342.387,90.97,75.25,-15.72,11.0125,1342.387,14.542,2735.883
9/03/2017,9/03/2017,15,2,1435.06,1412.369,31.9,2611.732,1378.648,92.13,98.73,6.6,32.1905,1378.648,14.003,2849.683
9/03/2017,9/03/2017,16,1,1452.005,1456.55,31.9,2608.232,1429.933,88.03,98.73,10.7,26.072,1429.933,13.277,2938.564
9/03/2017,9/03/2017,16,2,1455.825,1497.624,31.9,2608.232,1486.149,96.88,102.92,6.04,-3.4575,1486.149,14.516,2994.415
9/03/2017,9/03/2017,17,1,1447.547,1514.882,31.9,2608.232,1494.136,104.17,107.52,3.35,-5.592,1494.136,20.269,3017.626
9/03/2017,9/03/2017,17,2,1430.715,1527.089,31.9,2608.232,1474.725,112.4,124.87,12.47,8.29,1474.725,21.009,3008.048
9/03/2017,9/03/2017,18,1,1410.393,1500.505,31.9,2608.232,1482.165,112.46,83.92,-28.54,-30.9395,1482.165,21.209,2944.869
9/03/2017,9/03/2017,18,2,1405.135,1489.999,31.9,2608.232,1492.608,111.7,84.1,-27.6,-32.6955,1492.608,20.82,2961.465
9/03/2017,9/03/2017,19,1,1413.387,1494.797,31.9,2608.232,1454.599,113.29,98.19,-15.1,-13.7825,1454.599,20.84,2923.313
9/03/2017,9/03/2017,19,2,1392.231,1455.951,31.9,2608.232,1411.162,115.56,75.25,-40.31,-13.0405,1411.162,20.79,2837.823
9/03/2017,9/03/2017,20,1,1351.075,1409.574,31.9,2608.232,1376.479,114.24,67.09,-47.15,-27.659,1376.479,20.39,2738.42
9/03/2017,9/03/2017,20,2,1302.556,1353.542,31.9,2608.232,1329.002,100.56,65.96,-34.6,-31.3095,1329.002,19.044,2633.473
9/03/2017,9/03/2017,21,1,1246.578,1285.828,31.9,2608.232,1279.344,88.55,55.39,-33.16,-52.1645,1279.344,18.051,2490.461
9/03/2017,9/03/2017,21,2,1185.246,1216.786,31.9,2608.232,1245.76,70.3,45.64,-24.66,-92.993,1245.76,18.065,2341.664
9/03/2017,9/03/2017,22,1,1131.226,1162.251,31.9,2611.732,1159.721,61.82,35.58,-26.24,-54.308,1159.721,23.73,2258.286
9/03/2017,9/03/2017,22,2,1081.193,1108.433,31.9,2615.232,1111.734,60.38,35.63,-24.75,-58.249,1111.734,23.44,2153.85
9/03/2017,9/03/2017,23,1,1036.71,1058.225,31.9,2622.232,1066.296,48.59,38.44,-10.15,-49.4365,1066.296,16.513,2066.745
9/03/2017,9/03/2017,23,2,1002.185,1019.883,31.9,2629.232,1030.306,49.15,38.39,-10.76,-66.1995,1030.306,34.246,1996.705
9/03/2017,10/03/2017,0,1,975.702,989.349,31.9,2632.732,991.305,49.47,80.49,31.02,-61.25,991.305,40.439,1940.988
9/03/2017,10/03/2017,0,2,955.81,963.916,31.9,2636.232,961.998,44.21,44.09,-0.12,-52.7985,961.998,40.439,1899.277
9/03/2017,10/03/2017,1,1,940.636,945.825,31.9,2639.732,946.604,36.77,44.36,7.59,-45.4695,946.604,38.474,1879.217
9/03/2017,10/03/2017,1,2,929.785,942.039,31.9,2643.232,934.683,32.19,44.53,12.34,-36.65,934.683,35.255,1866.576
9/03/2017,10/03/2017,2,1,921.351,934.201,31.9,2643.232,930.592,29.23,38.44,9.21,-30.039,930.592,24.073,1849.252
9/03/2017,10/03/2017,2,2,915.421,925.663,31.9,2643.232,930.622,27.66,44.59,16.93,-33.846,930.622,22.832,1839.216
9/03/2017,10/03/2017,3,1,911.01,922.035,31.9,2643.232,920.043,27.69,38.39,10.7,-28.408,920.043,22.832,1828.934
9/03/2017,10/03/2017,3,2,908.584,916.859,31.9,2643.232,919.536,27.74,38.44,10.7,-29.5255,919.536,22.832,1825.685
9/03/2017,10/03/2017,4,1,911.899,921.501,31.9,2643.232,936.291,35.17,38.44,3.27,-54.9595,936.291,34.89,1832.443
9/03/2017,10/03/2017,4,2,923.6,929.927,31.9,2643.232,947.946,38.07,45.19,7.12,-51.2155,947.946,36.49,1866.441
9/03/2017,10/03/2017,5,1,949.86,962.96,31.9,2639.732,964.327,44.24,45.24,1,-35.0825,964.327,41.517,1941.523
9/03/2017,10/03/2017,5,2,989.606,995.904,31.9,2636.232,999.002,49.32,54.24,4.92,-35.65,999.002,41.517,2009.738
9/03/2017,10/03/2017,6,1,1037.061,1050.312,31.9,2625.732,1054.73,49.16,64.39,15.23,-37.78,1054.73,40.439,2114.778
9/03/2017,10/03/2017,6,2,1088.139,1086.359,31.9,2618.732,1084.577,48.6,60.01,11.41,-18.968,1084.577,18.946,2169.11
9/03/2017,10/03/2017,7,1,1138.542,1134.153,31.9,2611.732,1110.153,48.52,69.84,21.32,-21.1925,1110.153,28.675,2235.271
9/03/2017,10/03/2017,7,2,1173.863,1143.783,31.9,2608.232,1127.017,48.07,74.69,26.62,-23.8925,1127.017,24.172,2254.593
10/03/2017,10/03/2017,8,1,1178.384,1146.285,29.9,2705.529,1136.386,45.2,53.79,8.59,-24.16,1136.386,14.629,2253.71
10/03/2017,10/03/2017,8,2,1176.27,1140.026,29.9,2679.348,1145.192,46.88,64.04,17.16,-18.842,1145.192,14.09,2280.88
10/03/2017,10/03/2017,9,1,1176.773,1136.927,29.9,2679.348,1132.183,46.88,58.2,11.32,-29.8745,1132.183,14.09,2232.797
10/03/2017,10/03/2017,9,2,1174.674,1115.226,29.9,2679.348,1110.841,46.88,57.2,10.32,-20.8495,1110.841,18.551,2217.085
10/03/2017,10/03/2017,10,1,1176.232,1106.385,29.9,2679.348,1097.231,46.88,52.35,5.47,-40.2215,1097.231,23.551,2161.121
10/03/2017,10/03/2017,10,2,1182.054,1094.488,29.9,2679.348,1090.41,47.97,48.9,0.93,-47.021,1090.41,38.551,2163.88
10/03/2017,10/03/2017,11,1,1192.982,1098.406,29.9,2679.348,1107.877,49.6,53.79,4.19,-41.0955,1107.877,23.551,2180.665
10/03/2017,10/03/2017,11,2,1207.722,1102.275,29.9,2682.848,1142.94,49.82,48.9,-0.92,-57.2865,1142.94,13.551,2198.409
10/03/2017,10/03/2017,12,1,1221.509,1106.409,29.9,2682.848,1163.196,49.82,42.03,-7.79,-81.8565,1163.196,13.551,2189.781
10/03/2017,10/03/2017,12,2,1232.884,1122.075,29.9,2682.848,1174.244,49.82,32.5,-17.32,-57.7825,1174.244,13.551,2260.025
10/03/2017,10/03/2017,13,1,1249.946,1154.96,29.9,2682.848,1199.74,49.82,53.08,3.26,-55.011,1199.74,13.551,2316.56
10/03/2017,10/03/2017,13,2,1269.625,1180.975,29.9,2682.848,1224.946,49.82,53.08,3.26,-55.565,1224.946,13.551,2365.864
10/03/2017,10/03/2017,14,1,1290.391,1212.256,29.9,2682.848,1232.708,56.3,46.43,-9.87,-29.56,1232.708,13.551,2433.398
10/03/2017,10/03/2017,14,2,1307.42,1241.211,29.9,2682.848,1247.576,56.3,35.65,-20.65,-14.357,1247.576,13.551,2493.54
10/03/2017,10/03/2017,15,1,1322.36,1276.254,29.9,2682.848,1283.313,55.63,82.38,26.75,-4.3285,1283.313,13.012,2583.993
10/03/2017,10/03/2017,15,2,1344.736,1320.859,29.9,2682.848,1325.925,54.8,83.53,28.73,-7.388,1325.925,12.473,2662.02
10/03/2017,10/03/2017,16,1,1362.428,1356.046,29.9,2679.348,1386.262,65.83,96.1,30.27,-50.508,1386.262,12.473,2696.454
10/03/2017,10/03/2017,16,2,1367.653,1376.429,29.9,2679.348,1461.977,90.79,99.33,8.54,-102.738,1461.977,15.712,2749.902
10/03/2017,10/03/2017,17,1,1358.287,1379.962,29.9,2779.014,1481.048,103.16,62.82,-40.34,-124.5255,1481.048,16.801,2746.647
10/03/2017,10/03/2017,17,2,1335.487,1370.197,29.9,2779.014,1448.747,98.88,62.87,-36.01,-108.5575,1448.747,17.651,2715.681
10/03/2017,10/03/2017,18,1,1309.05,1346.959,29.9,2779.014,1443.1,89.32,62.95,-26.37,-128.6705,1443.1,18.001,2664.861
10/03/2017,10/03/2017,18,2,1302.793,1337.673,29.9,2779.014,1451.467,90.48,63.02,-27.46,-135.0765,1451.467,17.582,2667.945
10/03/2017,10/03/2017,19,1,1309.872,1345.784,29.9,2779.014,1415.644,94.22,63.19,-31.03,-105.856,1415.644,17.492,2654.56
