,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
9/11/2017,9/11/2017,8,1,1125.894,1089.456,30.7,2407.689,983.863,63.45,44.22,-19.23,11.336,983.863,85.764,2161.926
9/11/2017,9/11/2017,8,2,1115.78,1083.139,30.7,2407.689,973.398,61.27,44.31,-16.96,9.7605,973.398,85.764,2137.845
9/11/2017,9/11/2017,9,1,1108.94,1093.639,30.7,2407.689,978.394,59.09,111.84,52.75,48.774,978.394,72.477,2199.29
9/11/2017,9/11/2017,9,2,1102.206,1100.927,30.7,2407.689,963.863,56.05,155.63,99.58,64.5945,963.863,68.9,2194.715
9/11/2017,9/11/2017,10,1,1100.14,1102.972,30.7,2407.689,958.319,56.05,99.81,43.76,52.249,958.319,81.961,2185.058
9/11/2017,9/11/2017,10,2,1101.678,1107.861,30.7,2407.689,976.893,56.05,35.92,-20.13,45.7825,976.893,83.9,2213.151
9/11/2017,9/11/2017,11,1,1105.539,1124.805,30.7,2407.689,983.156,56.05,35.44,-20.61,50.901,983.156,87.477,2243.068
9/11/2017,9/11/2017,11,2,1114.331,1141.531,30.7,2411.189,971.625,56.05,33.6,-22.45,76.8455,971.625,87.477,2271.895
9/11/2017,9/11/2017,12,1,1124.055,1146.142,30.7,2411.189,980.667,56.05,35.26,-20.79,102.1815,980.667,57.477,2280.651
9/11/2017,9/11/2017,12,2,1135.018,1157.252,30.7,2411.189,1003.09,56.05,33.66,-22.39,87.086,1003.09,57.477,2295.306
9/11/2017,9/11/2017,13,1,1151.314,1158.971,30.7,2411.189,1000.503,56.05,35.35,-20.7,92.9535,1000.503,57.477,2301.867
9/11/2017,9/11/2017,13,2,1169.608,1170.821,30.7,2411.189,1004.228,56.05,35.4,-20.65,98.772,1004.228,57.477,2320.954
9/11/2017,9/11/2017,14,1,1190.35,1185.087,30.7,2411.189,1037.647,56.05,36.23,-19.82,90.263,1037.647,51.961,2359.742
9/11/2017,9/11/2017,14,2,1211.768,1209.123,30.7,2411.189,1068.632,56.05,36.45,-19.6,92.504,1068.632,36.961,2396.194
9/11/2017,9/11/2017,15,1,1234.29,1233.448,30.7,2411.189,1083.626,56.88,44.73,-12.15,142.1325,1083.626,21.961,2495.439
9/11/2017,9/11/2017,15,2,1259.8,1276.131,30.7,2411.189,1114.464,75.88,78.13,2.25,157.349,1114.464,15.056,2573.738
9/11/2017,9/11/2017,16,1,1283.87,1303.081,30.7,2407.689,1156.158,80.88,161.54,80.66,136.965,1156.158,15.056,2616.358
9/11/2017,9/11/2017,16,2,1298.734,1327.314,30.7,2407.689,1183.702,104.54,197.57,93.03,131.7875,1183.702,16.078,2663.135
9/11/2017,9/11/2017,17,1,1303.714,1334.236,30.7,2407.689,1206.585,146.6,194.1,47.5,117.6795,1206.585,16.078,2680.685
9/11/2017,9/11/2017,17,2,1304.097,1350.689,30.7,2469.621,1217.041,145.34,171.35,26.01,112.085,1217.041,16.078,2690.408
9/11/2017,9/11/2017,18,1,1298.33,1347.153,30.7,2469.621,1225.815,133.21,130.54,-2.67,84.8045,1225.815,16.078,2653.395
9/11/2017,9/11/2017,18,2,1293.046,1346.871,30.7,2469.621,1258.738,120.24,123.66,3.42,57.4365,1258.738,16.078,2664.505
9/11/2017,9/11/2017,19,1,1302.086,1353.817,30.7,2469.621,1280.723,112.24,171,58.76,50.8085,1280.723,16.078,2695.219
9/11/2017,9/11/2017,19,2,1290.857,1342.243,30.7,2469.621,1267.311,120.24,180.13,59.89,31.431,1267.311,16.078,2629.64
9/11/2017,9/11/2017,20,1,1253.543,1302.288,30.7,2469.621,1220.334,129.71,120.25,-9.46,34.557,1220.334,18.122,2546.026
9/11/2017,9/11/2017,20,2,1210.177,1271.051,30.7,2469.621,1169.058,112.15,62.6,-49.55,52.1615,1169.058,18.122,2478.683
9/11/2017,9/11/2017,21,1,1160.066,1211.837,30.7,2469.621,1119.698,85.88,58.55,-27.33,40.4115,1119.698,15.056,2350.331
9/11/2017,9/11/2017,21,2,1103.204,1150.213,30.7,2469.621,1062.749,75.88,58.01,-17.87,35.902,1062.749,13.794,2224.89
9/11/2017,9/11/2017,22,1,1055.581,1103.259,30.7,2473.121,982.551,45.23,44.14,-1.09,53.3315,982.551,31.595,2134.955
9/11/2017,9/11/2017,22,2,1013.285,1050.714,30.7,2476.621,952.544,45.32,44.65,-0.67,41.153,952.544,30.768,2048.93
9/11/2017,9/11/2017,23,1,974.151,1006.685,30.7,2483.621,919.084,44,44.75,0.75,27.486,919.084,31.565,1956.27
9/11/2017,9/11/2017,23,2,940.738,970.377,30.7,2490.621,888.395,44.53,41.2,-3.33,31.131,888.395,29.003,1897.058
9/11/2017,10/11/2017,0,1,910.209,956.145,30.7,2494.121,855.66,39,43.69,4.69,58.254,855.66,29.601,1887.03
9/11/2017,10/11/2017,0,2,885.174,942.543,30.7,2497.621,831.498,39,44.46,5.46,68.018,831.498,29.601,1858.234
9/11/2017,10/11/2017,1,1,867.595,926.628,30.7,2501.121,820.102,39,44.97,5.97,67.578,820.102,29.601,1834.562
9/11/2017,10/11/2017,1,2,856.135,917.474,30.7,2504.621,810.779,37.87,44.26,6.39,69.304,810.779,30.099,1820.364
9/11/2017,10/11/2017,2,1,849.117,915.236,30.7,2504.621,794.362,39,44.89,5.89,88.089,794.362,29.601,1824.104
9/11/2017,10/11/2017,2,2,844.295,916.353,30.7,2504.621,788.521,37.85,43.22,5.37,94.7875,788.521,29.353,1825.323
9/11/2017,10/11/2017,3,1,842.055,915.378,30.7,2504.621,797.235,37.84,41.14,3.3,79.947,797.235,29.167,1812.698
9/11/2017,10/11/2017,3,2,842.915,911.323,30.7,2504.621,802.596,37.43,42.26,4.83,75.743,802.596,29.591,1815.86
9/11/2017,10/11/2017,4,1,848.524,917.925,30.7,2504.621,807.639,39,45.06,6.06,77.785,807.639,29.701,1830.25
9/11/2017,10/11/2017,4,2,858.582,928.122,30.7,2504.621,816.336,39,44.58,5.58,78.6635,816.336,29.601,1849.201
9/11/2017,10/11/2017,5,1,873.227,928.843,30.7,2501.121,831.999,39,45.08,6.08,66.2965,831.999,29.601,1855.793
9/11/2017,10/11/2017,5,2,901.347,947.671,30.7,2497.621,851.209,39.55,45.18,5.63,73.112,851.209,33.607,1915.856
9/11/2017,10/11/2017,6,1,950.838,999.209,30.7,2487.121,885.055,42.1,44.78,2.68,89.0345,885.055,34.866,2017.911
9/11/2017,10/11/2017,6,2,1003.628,1026.143,30.7,2480.121,922.138,48.21,55.67,7.46,57.2195,922.138,46.565,2051.845
9/11/2017,10/11/2017,7,1,1042.58,1067.783,30.7,2473.121,954.116,65.21,44.77,-20.44,55.698,954.116,67.746,2155.12
9/11/2017,10/11/2017,7,2,1059.128,1084.068,30.7,2469.621,941.604,63.45,78.13,14.68,69.81,941.604,55.764,2134.356
10/11/2017,10/11/2017,8,1,1093.791,1092.559,31.8,2402.879,937.604,45.09,44.03,-1.06,60.8365,937.604,89.57,2176.021
10/11/2017,10/11/2017,8,2,1086.059,1103.382,31.8,2402.879,920.775,45.53,83.55,38.02,84.721,920.775,96.192,2203.376
10/11/2017,10/11/2017,9,1,1078.744,1115.75,31.8,2402.879,917.918,45.05,99.95,54.9,79.8445,917.918,108.708,2212.941
10/11/2017,10/11/2017,9,2,1071.712,1123.319,31.8,2402.879,910.593,45.24,123.89,78.65,105.557,910.593,111.05,2254.4
10/11/2017,10/11/2017,10,1,1069.578,1122.081,31.8,2402.879,910.463,45.35,89.39,44.04,74.233,910.463,119.629,2208.65
10/11/2017,10/11/2017,10,2,1070.358,1131.966,31.8,2402.879,915.253,45.3,137.64,92.34,87.641,915.253,120.225,2246.238
10/11/2017,10/11/2017,11,1,1072.94,1142.445,31.8,2402.879,917.953,45.12,128.91,83.79,98.7915,917.953,118.273,2270.035
10/11/2017,10/11/2017,11,2,1079.823,1154.451,31.8,2406.379,927.519,45.7,133.43,87.73,106.2445,927.519,115.767,2299.061
10/11/2017,10/11/2017,12,1,1088.058,1161.53,31.8,2406.379,931.581,45.35,142.51,97.16,107.217,931.581,115.513,2308.622
10/11/2017,10/11/2017,12,2,1096.997,1178.641,31.8,2406.379,934.844,45.43,158.22,112.79,125.667,934.844,112.233,2345.488
10/11/2017,10/11/2017,13,1,1109.806,1190.588,31.8,2406.379,943.568,45.63,125.18,79.55,138.925,943.568,103.506,2371.998
10/11/2017,10/11/2017,13,2,1126.97,1210.795,31.8,2406.379,946.878,45.6,58.76,13.16,159.809,946.878,100.052,2413.478
10/11/2017,10/11/2017,14,1,1146.857,1235.737,31.8,2406.379,966.397,56.05,107.33,51.28,179.391,966.397,83.659,2458.894
10/11/2017,10/11/2017,14,2,1167.437,1253.5,31.8,2406.379,1006.013,56.88,81.96,25.08,178.641,1006.013,69.188,2507.684
10/11/2017,10/11/2017,15,1,1189.711,1271.315,31.8,2406.379,1022.483,56.88,105.64,48.76,184.1885,1022.483,69.188,2551.719
10/11/2017,10/11/2017,15,2,1217.161,1302.833,31.8,2406.379,1028.425,58.03,106.68,48.65,200.247,1028.425,69.183,2595.71
10/11/2017,10/11/2017,16,1,1244.336,1335.207,31.8,2402.879,1047.245,75.88,163.16,87.28,239.893,1047.245,53.659,2681.594
10/11/2017,10/11/2017,16,2,1263.837,1358.99,31.8,2402.879,1068.805,80.88,171.81,90.93,264.062,1068.805,23.659,2713.052
10/11/2017,10/11/2017,17,1,1271.562,1357.65,31.8,2402.879,1109.355,93.92,169.44,75.52,227.355,1109.355,17.236,2707.892
10/11/2017,10/11/2017,17,2,1268.75,1346.409,31.8,2402.879,1145.121,102.88,164.32,61.44,168.198,1145.121,17.236,2661.11
10/11/2017,10/11/2017,18,1,1256.013,1321.757,31.8,2402.879,1159.055,125.37,112.54,-12.83,115.941,1159.055,20.331,2590.654
10/11/2017,10/11/2017,18,2,1246.347,1307.345,31.8,2402.879,1172.485,140.04,111.35,-28.69,99.517,1172.485,20.331,2584.666
10/11/2017,10/11/2017,19,1,1253.4,1311.386,31.8,2402.879,1158.996,140.04,111.06,-28.98,116.2575,1158.996,19.803,2590.113
10/11/2017,10/11/2017,19,2,1243.549,1297.841,31.8,2402.879,1128.22,102.88,159.65,56.77,127.0215,1128.22,17.236,2544.955
10/11/2017,10/11/2017,20,1,1209.658,1261.126,31.8,2402.879,1093.199,102.88,157.17,54.29,129.2355,1093.199,17.236,2479.341
10/11/2017,10/11/2017,20,2,1171.685,1220.352,31.8,2402.879,1060.243,90,90.63,0.63,116.7405,1060.243,14.38,2382.727
10/11/2017,10/11/2017,21,1,1132.519,1172.962,31.8,2402.879,1028.452,80.88,158.49,77.61,99.732,1028.452,13.659,2283.686
10/11/2017,10/11/2017,21,2,1089.579,1127.572,31.8,2297.432,992.798,76.51,107.2,30.69,82.5795,992.798,18.659,2188.073
10/11/2017,10/11/2017,22,1,1051.552,1102.64,31.8,2300.932,936.516,65.88,159.25,93.37,130.3505,936.516,11.961,2157.655
10/11/2017,10/11/2017,22,2,1015.88,1064.065,31.8,2304.432,916.047,50.39,35.78,-14.61,93.943,916.047,20.543,2061.066
