,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
27/07/2017,27/07/2017,8,1,1168.999,1195.905,21.4,2713.008,1106.064,41.86,32.32,-9.54,-8.9255,1106.064,62.101,2318.479
27/07/2017,27/07/2017,8,2,1141.145,1149.235,21.4,2713.008,1075.793,42.28,32.47,-9.81,-14.1465,1075.793,68.931,2261.155
27/07/2017,27/07/2017,9,1,1113.656,1117.143,21.4,2713.008,1035.967,43.13,32.38,-10.75,-34.5495,1035.967,72.521,2147.877
27/07/2017,27/07/2017,9,2,1081.56,1063.407,21.4,2713.008,993.121,42.05,32.36,-9.69,-20.4425,993.121,75.911,2097.179
27/07/2017,27/07/2017,10,1,1052.342,1031.02,21.4,2713.008,952.214,40.36,32.51,-7.85,-33.2955,952.214,76.445,1990.727
27/07/2017,27/07/2017,10,2,1028.903,995.08,21.4,2713.008,927.847,38.65,29.73,-8.92,-29.271,927.847,77.888,1952.928
27/07/2017,27/07/2017,11,1,1011.588,968.919,21.4,2713.008,912.959,37.95,23.51,-14.44,-40.793,912.959,77.649,1899.63
27/07/2017,27/07/2017,11,2,998.277,948.336,21.4,2716.508,898.962,38.12,22.02,-16.1,-50.5255,898.962,77.735,1852.343
27/07/2017,27/07/2017,12,1,987.037,924.275,21.4,2716.508,898.401,38.42,21.26,-17.16,-62.552,898.401,78.047,1827.792
27/07/2017,27/07/2017,12,2,979.261,932.279,21.4,2716.508,905.725,37.94,22.02,-15.92,-45.4645,905.725,77.263,1875.047
27/07/2017,27/07/2017,13,1,981.571,963.576,21.4,2716.508,909.998,38.29,27.45,-10.84,7.39,909.998,77.535,1989.846
27/07/2017,27/07/2017,13,2,987.814,1023.407,21.4,2716.508,918.497,37.96,32.03,-5.93,33.815,918.497,76.335,2057.294
27/07/2017,27/07/2017,14,1,997.087,1003.181,21.4,2716.508,932.241,38.79,22.02,-16.77,-51.037,932.241,74.194,1910.796
27/07/2017,27/07/2017,14,2,1009.135,983.87,21.4,2716.508,948.3,40.62,27.45,-13.17,-3.25,948.3,71.424,2032.948
27/07/2017,27/07/2017,15,1,1026.193,1027.29,21.4,2716.508,976.938,42.1,22.85,-19.25,-26.8535,976.938,68.961,2038.091
27/07/2017,27/07/2017,15,2,1051.617,1025.129,21.4,2716.508,1013.58,42.1,30.02,-12.08,-61.941,1013.58,65.312,2033.902
27/07/2017,27/07/2017,16,1,1082.215,1053.51,21.4,2713.008,1055.63,42.67,31.73,-10.94,-46.391,1055.63,60.076,2138.63
27/07/2017,27/07/2017,16,2,1119.278,1107.614,21.4,2713.008,1107.243,32.4,33.9,1.5,-23.7735,1107.243,55.609,2278.157
27/07/2017,27/07/2017,17,1,1172,1166.46,21.4,2713.008,1164.279,54.76,35.2,-19.56,-22.5425,1164.279,55.609,2394.691
27/07/2017,27/07/2017,17,2,1247.566,1247.857,21.4,2713.008,1219.784,53.7,37.54,-16.16,5.9015,1219.784,55.609,2562.589
27/07/2017,27/07/2017,18,1,1301.963,1299.362,21.4,2713.008,1250.774,75.74,36.81,-38.93,-17.4615,1250.774,59.697,2586.019
27/07/2017,27/07/2017,18,2,1296.821,1292.685,21.4,2713.008,1247.709,77.6,35.86,-41.74,-33.2255,1247.709,59.697,2548.361
27/07/2017,27/07/2017,19,1,1270.551,1261.944,21.4,2713.008,1220.142,74.53,36.02,-38.51,-40.2205,1220.142,58.858,2477.559
27/07/2017,27/07/2017,19,2,1238.785,1237.889,21.4,2713.008,1187.16,54.38,36.37,-18.01,-31.9615,1187.16,55.08,2420.557
27/07/2017,27/07/2017,20,1,1206.82,1200.43,21.4,2713.008,1144.794,32.01,44.57,12.56,-27.0575,1144.794,55.609,2346.691
27/07/2017,27/07/2017,20,2,1167.584,1159.691,21.4,2713.008,1107.364,32.5,43.18,10.68,-37.6415,1107.364,55.609,2250.663
27/07/2017,27/07/2017,21,1,1117.486,1098.082,21.4,2713.008,1061.308,31.54,41.86,10.32,-56.3825,1061.308,55.609,2121.069
27/07/2017,27/07/2017,21,2,1056.917,1036.031,21.4,2713.008,1016.66,29.73,40.22,10.49,-82.48,1016.66,60.609,1989.578
27/07/2017,27/07/2017,22,1,999.996,985.092,21.4,2716.508,933.356,29.18,31.53,2.35,-27.8095,933.356,53.156,1917.405
27/07/2017,27/07/2017,22,2,947.875,936.748,21.4,2720.008,891.982,28.87,27.45,-1.42,-36.0375,891.982,48.44,1808.769
27/07/2017,27/07/2017,23,1,904.189,895.722,21.4,2727.008,845.298,28.87,28.66,-0.21,-15.4535,845.298,48.969,1757.627
27/07/2017,27/07/2017,23,2,871.958,863.07,21.4,2734.008,812.552,28.87,27.45,-1.42,-18.8575,812.552,48.969,1685.327
27/07/2017,28/07/2017,0,1,850.11,834.532,21.4,2737.508,783.773,26.67,27.84,1.17,-24.8415,783.773,60.328,1638.519
27/07/2017,28/07/2017,0,2,835.975,812.54,21.4,2741.008,759.188,26.67,22.02,-4.65,-15.381,759.188,59.985,1607.584
27/07/2017,28/07/2017,1,1,824.859,798.726,21.4,2744.508,744.863,26.21,21.22,-4.99,-4.615,744.863,49.501,1579.498
27/07/2017,28/07/2017,1,2,816.589,783.138,21.4,2748.008,745.145,25.98,21.1,-4.88,-20.6875,745.145,49.118,1547.151
27/07/2017,28/07/2017,2,1,811.723,777.849,21.4,2748.008,746.366,25.98,21.22,-4.76,-20.6135,746.366,49.364,1550.233
27/07/2017,28/07/2017,2,2,809.378,773.818,21.4,2748.008,742.547,25.98,21.21,-4.77,-24.385,742.547,49.774,1535.872
27/07/2017,28/07/2017,3,1,808.257,773.842,21.4,2748.008,750.29,26.21,21.18,-5.03,-28.951,750.29,50.601,1543.88
27/07/2017,28/07/2017,3,2,810.195,774.27,21.4,2748.008,750.397,26.21,21.22,-4.99,-27.818,750.397,52.156,1549.47
27/07/2017,28/07/2017,4,1,817.034,785.375,21.4,2748.008,742.594,26.44,21.26,-5.18,-10.3965,742.594,55.076,1574.547
27/07/2017,28/07/2017,4,2,833.924,799.958,21.4,2748.008,758.677,26.44,27.45,1.01,-7.874,758.677,58.335,1618.276
27/07/2017,28/07/2017,5,1,866.319,839.588,21.4,2744.508,792.172,26.67,40.35,13.68,3.2755,792.172,62.241,1715.377
27/07/2017,28/07/2017,5,2,917.849,888.536,21.4,2741.008,840.209,28.87,41.09,12.22,21.4905,840.209,50.026,1823.451
27/07/2017,28/07/2017,6,1,993.326,973.756,21.4,2730.508,917.836,28.87,49.12,20.25,36.648,917.836,50.026,2009.02
27/07/2017,28/07/2017,6,2,1078.803,1049.585,21.4,2723.508,974.855,30.17,45.18,15.01,35.1775,974.855,55.272,2130.609
27/07/2017,28/07/2017,7,1,1153.656,1120.515,21.4,2716.508,1015.958,31.32,49.5,18.18,52.857,1015.958,62.724,2263.078
27/07/2017,28/07/2017,7,2,1200.943,1146.973,21.4,2713.008,1046.525,32.62,55.25,22.63,25.1985,1046.525,57.196,2257.839
28/07/2017,28/07/2017,8,1,1149.111,1137.803,18,2713.008,1138.949,34.53,52.54,18.01,-104.1415,1138.949,77.576,2224.767
28/07/2017,28/07/2017,8,2,1127.068,1107.033,18,2713.008,1130.236,34.49,53.63,19.14,-118.138,1130.236,77.576,2179.348
28/07/2017,28/07/2017,9,1,1103.415,1095.669,18,2713.008,1104.43,34.06,47.92,13.86,-94.7765,1104.43,77.576,2174.459
28/07/2017,28/07/2017,9,2,1076.96,1070.863,18,2713.008,1063.259,34.06,41.38,7.32,-96.317,1063.259,77.048,2087.98
28/07/2017,28/07/2017,10,1,1053.786,1026.53,18,2713.008,1022.108,34.06,32.34,-1.72,-100.5265,1022.108,75.008,1993.179
28/07/2017,28/07/2017,10,2,1034.369,1013.5,18,2713.008,1002.402,34.06,39.93,5.87,-54.3025,1002.402,75.008,2046.215
28/07/2017,28/07/2017,11,1,1020.589,994.12,18,2713.008,992.103,34.06,32,-2.06,-106.62,992.103,74.48,1919.926
28/07/2017,28/07/2017,11,2,1010.049,985.806,18,2716.508,972.918,34.06,39.8,5.74,-62.0865,972.918,75.008,1971.679
28/07/2017,28/07/2017,12,1,999.551,997.194,18,2716.508,962.871,34.06,39.52,5.46,-47.86,962.871,75.008,1980.038
28/07/2017,28/07/2017,12,2,989.072,991.886,18,2716.508,960.417,34.06,39.47,5.41,-64.725,960.417,75.008,1941.4
28/07/2017,28/07/2017,13,1,985.22,1002.269,18,2716.508,956.369,34.06,39.51,5.45,-28.8345,956.369,75.008,2005.085
28/07/2017,28/07/2017,13,2,986.645,1001.658,18,2716.508,958.895,34.06,40.04,5.98,-36.6385,958.895,75.537,1995.587
28/07/2017,28/07/2017,14,1,991.358,1015.833,18,2716.508,1019.259,39.9,41.54,1.64,-52.586,1019.259,36.099,2005.544
28/07/2017,28/07/2017,14,2,997.684,1023.821,18,2716.508,1028.929,40.1,41.38,1.28,-47.573,1028.929,30.119,2022.95
28/07/2017,28/07/2017,15,1,1007.421,1034.918,18,2716.508,1055.785,40.1,51.85,11.75,-34.8265,1055.785,24.999,2091.915
28/07/2017,28/07/2017,15,2,1027.574,1090.445,18,2716.508,1094.581,40.1,69.7,29.6,-0.48,1094.581,23.239,2234.68
28/07/2017,28/07/2017,16,1,1053.777,1148.707,18,2713.008,1138.245,44.88,89.49,44.61,-10.7565,1138.245,22.429,2299.835
28/07/2017,28/07/2017,16,2,1086.097,1178.817,18,2713.008,1194.986,48.21,36.48,-11.73,-37.2285,1194.986,31.442,2378.399
28/07/2017,28/07/2017,17,1,1131.331,1244.704,18,2713.008,1264.313,50.39,90.34,39.95,-15.502,1264.313,26.442,2550.506
28/07/2017,28/07/2017,17,2,1197.374,1339.177,18,2713.008,1323.202,57.88,90.34,32.46,23.8285,1323.202,21.442,2736.945
28/07/2017,28/07/2017,18,1,1244.96,1384.617,18,2713.008,1350.527,81.61,105.12,23.51,2.9935,1350.527,23.515,2754.071
28/07/2017,28/07/2017,18,2,1237.196,1378.286,18,2713.008,1355.785,99.1,74.26,-24.84,-24.3875,1355.785,23.569,2709.933
28/07/2017,28/07/2017,19,1,1209.161,1337.848,18,2713.008,1336.546,87.13,39.2,-47.93,-64.8375,1336.546,22.986,2589.389
28/07/2017,28/07/2017,19,2,1179.482,1297.238,18,2713.008,1307.244,63.41,37.76,-25.65,-56.2245,1307.244,20.913,2543.865
28/07/2017,28/07/2017,20,1,1151.938,1265.764,18,2713.008,1269.543,76.62,37.67,-38.95,-46.6995,1269.543,19.041,2483.769
28/07/2017,28/07/2017,20,2,1119.618,1231.92,18,2713.008,1230.484,99.1,44.73,-54.37,-43.158,1230.484,15.051,2404.754
28/07/2017,28/07/2017,21,1,1083.237,1186.788,18,2713.008,1189.705,107.53,36.36,-71.17,-54.4985,1189.705,21.218,2312.849
28/07/2017,28/07/2017,21,2,1039.236,1131.357,18,2713.008,1151.493,78.88,32.3,-46.58,-81.5865,1151.493,21.559,2182.931
28/07/2017,28/07/2017,22,1,993.658,1075.602,18,2558.558,1066.407,85.55,32.3,-53.25,-37.792,1066.407,19.601,2096.432
28/07/2017,28/07/2017,22,2,950.273,1026.986,18,2562.058,1022.751,62.88,33.83,-29.05,-49.194,1022.751,24.001,1995.116
28/07/2017,28/07/2017,23,1,911.355,974.171,18,2569.058,978.35,45.05,23.51,-21.54,-50.1785,978.35,17.161,1890.665
28/07/2017,28/07/2017,23,2,880.422,931.589,18,2576.058,941.297,45.05,27.45,-17.6,-51.411,941.297,17.161,1814.094
28/07/2017,29/07/2017,0,1,860.504,896.484,18,2579.558,903.702,43.41,21.44,-21.97,-56.5845,903.702,26.211,1746.657
28/07/2017,29/07/2017,0,2,846.399,864.314,18,2583.058,878.159,43.64,21.82,-21.82,-57.0295,878.159,25.682,1693.623
28/07/2017,29/07/2017,1,1,834.524,846.875,18,2586.558,866.5,40.1,23.51,-16.59,-49.174,866.5,17.682,1670.016
28/07/2017,29/07/2017,1,2,825.632,833.465,18,2590.058,856.118,38,22.02,-15.98,-46.085,856.118,17.64,1655.346
28/07/2017,29/07/2017,2,1,817.735,828.647,18,2590.058,847.725,38,-30.06,-68.06,-47.77,847.725,17.64,1635.19
28/07/2017,29/07/2017,2,2,813.158,809.937,18,2590.058,841.884,38,-30.2,-68.2,-50.5965,841.884,17.64,1617.855
28/07/2017,29/07/2017,3,1,808.945,810.624,18,2590.058,844.889,38,-30.06,-68.06,-54.7475,844.889,17.64,1615.563
28/07/2017,29/07/2017,3,2,807.605,811.73,18,2590.058,845.173,38,-30.06,-68.06,-57.497,845.173,17.64,1610.632
28/07/2017,29/07/2017,4,1,810,819.806,18,2590.058,836.297,38,-30.06,-68.06,-31.5395,836.297,17.64,1644.795
28/07/2017,29/07/2017,4,2,818.05,835.12,18,2590.058,834.046,43.88,21.1,-22.78,-18.3535,834.046,22.75,1676.885
28/07/2017,29/07/2017,5,1,833.011,852.325,18,2586.558,847.267,43.88,18.44,-25.44,-19.808,847.267,22.75,1700.418
28/07/2017,29/07/2017,5,2,855.358,870.199,18,2583.058,872.028,43.66,21.44,-22.22,-13.0495,872.028,29.854,1777.665
28/07/2017,29/07/2017,6,1,892.618,921.277,18,2572.558,916.353,43.21,22.02,-21.19,-3.622,916.353,30.664,1886.79
28/07/2017,29/07/2017,6,2,939.261,958.786,18,2565.558,957.93,70.88,49.73,-21.15,-2.6135,957.93,18.349,1947.331
28/07/2017,29/07/2017,7,1,987.825,1008.341,18,2558.558,994.709,65.25,63.05,-2.2,13.404,994.709,24.709,2065.644
28/07/2017,29/07/2017,7,2,1033.555,1052.678,18,2555.058,1018.709,66.55,80.85,14.3,15.6315,1018.709,26.548,2121.777
29/07/2017,29/07/2017,8,1,989.111,1077.971,16.2,2555.058,1011.575,75.85,79.67,3.82,72.6005,1011.575,7.13,2182.611
29/07/2017,29/07/2017,8,2,991.981,1106.749,16.2,2555.058,1011.708,76.68,91.7,15.02,68.555,1011.708,7.13,2174.786
29/07/2017,29/07/2017,9,1,979.793,1091.914,16.2,2555.058,992.203,62.88,37.67,-25.21,67.055,992.203,12.628,2143.772
29/07/2017,29/07/2017,9,2,952.23,1074.385,16.2,2555.058,963.847,43.88,37.76,-6.12,83.67,963.847,12.1,2119.234
29/07/2017,29/07/2017,10,1,953.59,1060.236,16.2,2555.058,930.198,42.42,44.75,2.33,92.654,930.198,18.064,2081.832
29/07/2017,29/07/2017,10,2,963.762,1020.384,16.2,2555.058,903.934,39.85,35.33,-4.52,80.49,903.934,10.099,1989.046
29/07/2017,29/07/2017,11,1,942.001,1018.609,16.2,2555.058,883.321,39.85,42.38,2.53,102.98,883.321,10.276,1993.154
29/07/2017,29/07/2017,11,2,928.883,993.067,16.2,2558.558,861.09,39.85,43.51,3.66,118.144,861.09,10.159,1978.786
29/07/2017,29/07/2017,12,1,918.698,1022.604,16.2,2558.558,852.656,39.85,42.65,2.8,144.485,852.656,10.27,2014.822
29/07/2017,29/07/2017,12,2,908.829,1000.834,16.2,2558.558,851.119,42.83,43.63,0.8,122.602,851.119,9.697,1966.836
29/07/2017,29/07/2017,13,1,902.557,994.844,16.2,2558.558,847.297,32.88,43.63,10.75,119.237,847.297,19.113,1971.294
29/07/2017,29/07/2017,13,2,901.142,992.71,16.2,2558.558,847.781,32.88,43.63,10.75,101.915,847.781,19.641,1938.674
29/07/2017,29/07/2017,14,1,907.895,1001.561,16.2,2558.558,857.127,39.27,45.43,6.16,143.139,857.127,17.816,2036.164
29/07/2017,29/07/2017,14,2,921.489,1026.024,16.2,2558.558,874.591,40.93,44.8,3.87,100.8485,874.591,17.659,1986.197
29/07/2017,29/07/2017,15,1,939.625,1007.136,16.2,2558.558,907.594,58.28,45.75,-12.53,93.001,907.594,17.347,2035.884
29/07/2017,29/07/2017,15,2,965.812,1044.294,16.2,2558.558,951.229,66.85,55.67,-11.18,94.028,951.229,14.626,2119.766
29/07/2017,29/07/2017,16,1,1003.646,1104.927,16.2,2555.058,1006.601,86.88,86.52,-0.36,102.6995,1006.601,8.018,2234.637
