,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
12/01/2017,12/01/2017,8,1,1162.263,1028.07,23.5,2730.075,993.172,40.7,30.92,-9.78,-23.0185,993.172,44.815,2029.937
12/01/2017,12/01/2017,8,2,1173.719,1024.112,23.5,2730.075,951.765,40.58,31.05,-9.53,41.8215,951.765,22.648,2032.469
12/01/2017,12/01/2017,9,1,1177.734,1025.013,23.5,2730.075,933.012,40.45,31.29,-9.16,58.853,933.012,23.327,2030.384
12/01/2017,12/01/2017,9,2,1176.412,1012.269,23.5,2730.075,927.331,40.66,31.03,-9.63,47.731,927.331,24.486,1999.096
12/01/2017,12/01/2017,10,1,1174.931,983.758,23.5,2730.075,937.346,40.73,31.14,-9.59,10.4205,937.346,24.406,1944.345
12/01/2017,12/01/2017,10,2,1176.595,978.943,23.5,2730.075,942.752,40.35,31.12,-9.23,9.344,942.752,24.925,1954.042
12/01/2017,12/01/2017,11,1,1180.482,982.429,23.5,2730.075,932.126,39.55,31.06,-8.49,10.728,932.126,25.635,1936.978
12/01/2017,12/01/2017,11,2,1182.945,964.37,23.5,2733.575,917.654,39.44,23.01,-16.43,7.55,917.654,36.79,1923.988
12/01/2017,12/01/2017,12,1,1184.083,961.525,23.5,2733.575,915.828,39.44,23.01,-16.43,2.6035,915.828,36.79,1910.443
12/01/2017,12/01/2017,12,2,1185.606,971.218,23.5,2733.575,918.822,40.03,23.69,-16.34,20.701,918.822,25.224,1929.494
12/01/2017,12/01/2017,13,1,1192.527,984.041,23.5,2733.575,916.648,40.15,31.07,-9.08,40.13,916.648,25.524,1964.604
12/01/2017,12/01/2017,13,2,1199.866,990.121,23.5,2733.575,937.867,40.15,23.69,-16.46,16.4875,937.867,25.564,1959.837
12/01/2017,12/01/2017,14,1,1207.524,996.559,23.5,2733.575,980.23,40.85,29.02,-11.83,-1.227,980.23,25.235,2008.476
12/01/2017,12/01/2017,14,2,1218.147,1009.348,23.5,2733.575,987.345,40.7,30.98,-9.72,-19.057,987.345,46.553,2029.682
12/01/2017,12/01/2017,15,1,1230.592,1019.47,23.5,2733.575,966.269,40.79,30.95,-9.84,24.314,966.269,23.018,2027.202
12/01/2017,12/01/2017,15,2,1241.821,1035.849,23.5,2733.575,967.35,40.76,30.99,-9.77,54.3055,967.35,22.548,2088.407
12/01/2017,12/01/2017,16,1,1251.414,1060.382,23.5,2730.075,981.406,40.72,39.12,-1.6,37.6825,981.406,44.765,2127.707
12/01/2017,12/01/2017,16,2,1258.552,1081.944,23.5,2730.075,1002.812,40.51,32.29,-8.22,37.698,1002.812,44.883,2170.786
12/01/2017,12/01/2017,17,1,1264.079,1099.369,23.5,2826.014,1017.91,40.76,32.04,-8.72,50.2235,1017.91,44.153,2224.573
12/01/2017,12/01/2017,17,2,1268.618,1113.892,23.5,2826.014,1026.443,42.1,39.19,-2.91,67.8655,1026.443,25.181,2238.979
12/01/2017,12/01/2017,18,1,1265.533,1132.981,23.5,2826.014,1054.188,43.2,39.24,-3.96,48.7455,1054.188,21.545,2248.957
12/01/2017,12/01/2017,18,2,1253.101,1140.714,23.5,2826.014,1064.697,45.95,39.06,-6.89,43.9055,1064.697,21.644,2260.493
12/01/2017,12/01/2017,19,1,1240.632,1139.497,23.5,2826.014,1057.313,46.29,40.82,-5.47,54.0405,1057.313,21.074,2264.855
12/01/2017,12/01/2017,19,2,1240.462,1146.783,23.5,2826.014,1078.936,45.91,31.46,-14.45,41.499,1078.936,21.264,2283.398
12/01/2017,12/01/2017,20,1,1238.038,1140.089,23.5,2826.014,1078.739,46.08,31.46,-14.62,20.656,1078.739,22.815,2244.42
12/01/2017,12/01/2017,20,2,1202.41,1108.907,23.5,2826.014,1074.065,46.4,31.64,-14.76,-10.0345,1074.065,22.545,2173.151
12/01/2017,12/01/2017,21,1,1155.779,1063.84,23.5,2826.014,1052.988,44.34,31.9,-12.44,-39.5055,1052.988,22.495,2071.955
12/01/2017,12/01/2017,21,2,1103.179,1010.908,23.5,2826.014,1009.393,42.12,31.26,-10.86,-41.2415,1009.393,17.315,1970.933
12/01/2017,12/01/2017,22,1,1058.605,981.34,23.5,2829.514,931.839,41,23.01,-17.99,-12.733,931.839,45.872,1929.956
12/01/2017,12/01/2017,22,2,1014.965,947.908,23.5,2833.014,900.477,40.36,23.01,-17.35,-31.6925,900.477,48.817,1835.203
12/01/2017,12/01/2017,23,1,973.338,895.794,23.5,2840.014,842.837,37.41,22.13,-15.28,10.44,842.837,25.917,1758.388
12/01/2017,12/01/2017,23,2,938.246,868.879,23.5,2847.014,807.48,28.31,22.13,-6.18,18.4665,807.48,25.048,1701.989
12/01/2017,13/01/2017,0,1,909.472,850.602,23.5,2850.514,787.139,28.31,23.68,-4.63,28.2085,787.139,23.863,1678.421
