﻿,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
16/11/2017,16/11/2017,8,1,1152.576,1125.811,35.7,2543.065,947.983,76.51,45.07,-31.44,97.2145,947.983,66.676,2223.747
16/11/2017,16/11/2017,8,2,1158.89,1133.647,35.7,2543.065,920.197,76.51,44.83,-31.68,113.741,920.197,102.838,2273.552
16/11/2017,16/11/2017,9,1,1170.192,1175.09,35.7,2543.065,935.375,76.51,58.31,-18.2,191.3355,935.375,51.676,2356.773
16/11/2017,16/11/2017,9,2,1181.91,1204.313,35.7,2543.065,964.031,76.51,92.83,16.32,239.3775,964.031,36.676,2480.169
16/11/2017,16/11/2017,10,1,1199.288,1227.776,35.7,2543.065,988.053,76.51,44.67,-31.84,183.0295,988.053,31.676,2405.517
16/11/2017,16/11/2017,10,2,1219.9,1244.428,35.7,2543.065,995.727,76.51,154.56,78.05,249.384,995.727,31.676,2553.574
16/11/2017,16/11/2017,11,1,1241.616,1293.157,35.7,2543.065,1003.947,76.51,207.25,130.74,257.069,1003.947,26.676,2575.384
16/11/2017,16/11/2017,11,2,1267.6,1308.353,35.7,2546.565,1025.703,76.51,140.45,63.94,261.537,1025.703,36.897,2648.274
16/11/2017,16/11/2017,12,1,1292.402,1293.834,35.7,2546.565,1055.506,76.51,44.73,-31.78,202.282,1055.506,15.538,2546.652
16/11/2017,16/11/2017,12,2,1316.408,1308.63,35.7,2546.565,1073.395,76.51,78.13,1.62,214.107,1073.395,15.538,2606.08
16/11/2017,16/11/2017,13,1,1343.407,1358.297,35.7,2546.565,1087.817,76.51,62.03,-14.48,250.2645,1087.817,15.538,2707.239
16/11/2017,16/11/2017,13,2,1370.189,1381.683,35.7,2546.565,1122.097,86.68,76.32,-10.36,230.626,1122.097,15.538,2736.522
16/11/2017,16/11/2017,14,1,1398.327,1400.746,35.7,2546.565,1155.002,111.6,55.67,-55.93,203.403,1155.002,17.099,2751.008
16/11/2017,16/11/2017,14,2,1423.988,1413.366,35.7,2546.565,1180.722,112.7,65.18,-47.52,227.649,1180.722,17.099,2850.94
16/11/2017,16/11/2017,15,1,1450.865,1444.57,35.7,2546.565,1213.269,122.97,93.9,-29.07,206.536,1213.269,17.099,2873.808
16/11/2017,16/11/2017,15,2,1479.718,1474.27,35.7,2546.565,1242.524,107.03,96.46,-10.57,194.605,1242.524,26.369,2926.996
16/11/2017,16/11/2017,16,1,1505.489,1503.376,35.7,2543.065,1268.16,155.99,69.88,-86.11,212.8815,1268.16,17.099,2996.281
16/11/2017,16/11/2017,16,2,1521.25,1526.481,35.7,2543.065,1303.101,142.18,69.88,-72.3,184.0695,1303.101,17.099,3008.539
16/11/2017,16/11/2017,17,1,1522.66,1497.065,35.7,2543.065,1326.824,123.06,69.88,-53.18,140.092,1326.824,17.099,2968.03
16/11/2017,16/11/2017,17,2,1517.961,1483.568,35.7,2543.065,1326.315,122.53,62.77,-59.76,108.4355,1326.315,17.099,2903.699
16/11/2017,16/11/2017,18,1,1504.799,1461.031,35.7,2543.065,1342.222,128.15,69.88,-58.27,79.222,1342.222,17.099,2877.086
16/11/2017,16/11/2017,18,2,1488.392,1447.952,35.7,2543.065,1359.698,134.89,67.91,-66.98,49.716,1359.698,17.099,2853.026
16/11/2017,16/11/2017,19,1,1491.938,1442.734,35.7,2543.065,1339.278,145.7,67.96,-77.74,64.6445,1339.278,17.099,2842.043
16/11/2017,16/11/2017,19,2,1480.196,1421.852,35.7,2543.065,1314.339,148.04,60.14,-87.9,60.806,1314.339,17.099,2784.488
16/11/2017,16/11/2017,20,1,1437.592,1381.508,35.7,2543.065,1276.028,135.53,111.84,-23.69,44.11,1276.028,17.099,2674.474
16/11/2017,16/11/2017,20,2,1386.305,1325.632,35.7,2543.065,1218.175,123.09,55.67,-67.42,62.529,1218.175,17.099,2595.606
16/11/2017,16/11/2017,21,1,1324.086,1272.005,35.7,2543.065,1139.627,88.23,73.71,-14.52,73.618,1139.627,15.538,2457.566
16/11/2017,16/11/2017,21,2,1254.876,1208.414,35.7,2543.065,1058.765,76.88,78.13,1.25,79.1985,1058.765,19.629,2315.185
16/11/2017,16/11/2017,22,1,1193.956,1149.383,35.7,2546.565,977.25,65.88,193.55,127.67,126.367,977.25,25.543,2258.32
16/11/2017,16/11/2017,22,2,1139.06,1117.151,35.7,2550.065,940.61,53.65,151.75,98.1,112.4255,940.61,25.543,2157.157
16/11/2017,16/11/2017,23,1,1090.4,1063.474,35.7,2557.065,892.621,53.65,91.63,37.98,89.131,892.621,51.961,2067.426
16/11/2017,16/11/2017,23,2,1051.108,1025.77,35.7,2564.065,860.085,45.08,105.66,60.58,73.1245,860.085,66.806,2000.031
16/11/2017,17/11/2017,0,1,1017.032,998.714,35.7,2567.565,833.195,45.44,107.62,62.18,84.0065,833.195,63.093,1960.589
16/11/2017,17/11/2017,0,2,988.388,977.446,35.7,2571.065,812.196,45.35,107.62,62.27,86.3755,812.196,62.132,1921.407
16/11/2017,17/11/2017,1,1,966.836,961.183,35.7,2574.565,797.253,44.8,107.62,62.82,87.138,797.253,60.318,1889.418
16/11/2017,17/11/2017,1,2,950.896,935.768,35.7,2578.065,787.146,42.1,31.82,-10.28,11.1435,787.146,58.932,1714.443
16/11/2017,17/11/2017,2,1,940.938,883.624,35.7,2578.065,784.258,41.92,44.86,2.94,40.0385,784.258,58.252,1765.097
16/11/2017,17/11/2017,2,2,934.276,890.475,35.7,2578.065,778.073,41.68,44.87,3.19,36.1895,778.073,69.601,1767.727
16/11/2017,17/11/2017,3,1,928.694,889.453,35.7,2578.065,768.697,41.68,55.67,13.99,49.4265,768.697,69.601,1775.449
16/11/2017,17/11/2017,3,2,925.658,901.67,35.7,2578.065,768.737,41.68,72.11,30.43,55.915,768.737,69.601,1788.506
16/11/2017,17/11/2017,4,1,928.285,900.196,35.7,2578.065,780.868,41.68,44.61,2.93,45.2835,780.868,69.601,1791.505
16/11/2017,17/11/2017,4,2,935.415,912.356,35.7,2578.065,787.445,41.68,75.11,33.43,63.5235,787.445,69.601,1841.139
16/11/2017,17/11/2017,5,1,946.219,941.979,35.7,2574.565,785.67,41.68,84.1,42.42,77.036,785.67,69.601,1864.614
