,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
30/03/2017,30/03/2017,8,1,1079.819,1051.5,28,2790.848,1104.371,41.29,32.49,-8.8,-95.054,1104.371,18.45,2055.534
30/03/2017,30/03/2017,8,2,1061.077,1013.961,28,2785.818,1078.634,41.29,32.51,-8.78,-102.253,1078.634,18.45,1989.662
30/03/2017,30/03/2017,9,1,1046.833,988.489,28,2785.818,1042.739,39.77,32.58,-7.19,-86.7875,1042.739,18.45,1948.803
30/03/2017,30/03/2017,9,2,1032.865,968.94,28,2785.818,1008.326,39.77,32.91,-6.86,-64.917,1008.326,18.45,1923.718
30/03/2017,30/03/2017,10,1,1023.404,948.765,28,2785.818,983.578,40.96,33.11,-7.85,-68.832,983.578,22.996,1875.484
30/03/2017,30/03/2017,10,2,1019.163,941.074,28,2785.818,967.805,39.77,40.7,0.93,-67.344,967.805,29.523,1859.968
30/03/2017,30/03/2017,11,1,1020.911,940.45,28,2785.818,958.133,39.77,40.81,1.04,-55.2315,958.133,34.638,1875.079
30/03/2017,30/03/2017,11,2,1025.151,947.236,28,2789.318,957.774,39.77,40.7,0.93,-53.114,957.774,34.638,1878.596
30/03/2017,30/03/2017,12,1,1029.672,952.536,28,2789.318,962.669,39.77,40.58,0.81,-48.2565,962.669,34.638,1898.101
30/03/2017,30/03/2017,12,2,1035.168,961.763,28,2789.318,965.622,40.71,40.59,-0.12,-41.3435,965.622,35.596,1919.749
30/03/2017,30/03/2017,13,1,1047.688,975,28,2789.318,974.289,41.29,41.73,0.44,-38.1165,974.289,37.6,1947.545
30/03/2017,30/03/2017,13,2,1061.111,997.707,28,2789.318,997.356,41.29,49.31,8.02,-20.2705,997.356,18.45,1991.071
30/03/2017,30/03/2017,14,1,1076.378,1014.037,28,2789.318,1022.545,41.29,44.31,3.02,-30.7905,1022.545,18.45,2020.409
30/03/2017,30/03/2017,14,2,1091.606,1032.922,28,2789.318,1050.585,41.29,53.25,11.96,-45.859,1050.585,18.45,2046.352
30/03/2017,30/03/2017,15,1,1107.366,1048.957,28,2789.318,1086.936,45.1,43.05,-2.05,-60.9295,1086.936,18.45,2088.913
30/03/2017,30/03/2017,15,2,1129.154,1072.498,28,2789.318,1129.772,45.1,59.1,14,-67.0245,1129.772,16.79,2159.075
30/03/2017,30/03/2017,16,1,1149.667,1094.201,28,2785.818,1176.784,61.24,55.54,-5.7,-94.262,1176.784,11.79,2188.624
30/03/2017,30/03/2017,16,2,1164.417,1131.599,28,2790.848,1220.512,72.88,68.81,-4.07,-89.572,1220.512,15.586,2293.052
30/03/2017,30/03/2017,17,1,1176.044,1161.949,28,2790.848,1243.905,103.25,93.9,-9.35,-84.611,1243.905,23.107,2364.802
30/03/2017,30/03/2017,17,2,1190.611,1189.289,28,2790.848,1260.707,124.31,96.07,-28.24,-108.9225,1260.707,44.796,2393.161
30/03/2017,30/03/2017,18,1,1212.651,1208.416,28,2790.848,1295.446,124.31,105.26,-19.05,-139.6455,1295.446,59.546,2430.693
30/03/2017,30/03/2017,18,2,1241.632,1239.96,28,2790.848,1325.913,134.24,139.51,5.27,-176.236,1325.913,83.63,2466.614
30/03/2017,30/03/2017,19,1,1245.947,1221.599,28,2790.848,1312.724,121.22,137.91,16.69,-169.887,1312.724,47.136,2379.946
30/03/2017,30/03/2017,19,2,1209.367,1191.675,28,2790.848,1270.413,92.29,120.46,28.17,-123.165,1270.413,21.565,2337.626
30/03/2017,30/03/2017,20,1,1173.339,1154.913,28,2790.848,1220.139,59.13,86.25,27.12,-110.945,1220.139,11.79,2241.968
30/03/2017,30/03/2017,20,2,1132.98,1115.635,28,2790.848,1190.555,44.54,55.54,11,-112.2635,1190.555,6.394,2169.371
30/03/2017,30/03/2017,21,1,1085.19,1064.408,28,2790.848,1160.05,39.92,43.21,3.29,-134.2795,1160.05,6.474,2064.489
30/03/2017,30/03/2017,21,2,1033.528,1018.246,28,2790.848,1116.691,39.92,41.69,1.77,-127.528,1116.691,1.491,1981.308
30/03/2017,30/03/2017,22,1,988.889,991.614,28,2794.348,1040.528,39.92,40.76,0.84,-84.8645,1040.528,20.611,1952.549
30/03/2017,30/03/2017,22,2,948.949,960.28,28,2797.848,1014.049,39.92,35.48,-4.44,-102.8465,1014.049,24.088,1870.581
30/03/2017,30/03/2017,23,1,915.231,924.13,28,2804.848,974.308,39.67,35.48,-4.19,-93.613,974.308,22.443,1806.276
30/03/2017,30/03/2017,23,2,889.551,896.056,28,2811.848,942.46,38.8,32.61,-6.19,-80.2975,942.46,22.051,1768.427
30/03/2017,31/03/2017,0,1,870.258,882.576,28,2815.348,920.452,37.89,35.48,-2.41,-71.807,920.452,19.655,1736.6
30/03/2017,31/03/2017,0,2,855.232,861.851,28,2818.848,904.575,37.89,32.33,-5.56,-70.555,904.575,20.076,1708.192
30/03/2017,31/03/2017,1,1,843.755,848.045,28,2822.348,891.762,37.89,32.33,-5.56,-76.171,891.762,19.829,1670.84
30/03/2017,31/03/2017,1,2,835.825,834.821,28,2825.848,883.393,37.89,32.33,-5.56,-76.4175,883.393,18.983,1651.917
30/03/2017,31/03/2017,2,1,831.37,830.08,28,2825.848,876.487,32.1,32.21,0.11,-72.664,876.487,20.681,1649.008
30/03/2017,31/03/2017,2,2,828.977,830.059,28,2825.848,870.901,32.54,32.33,-0.21,-64.289,870.901,25.796,1664.816
30/03/2017,31/03/2017,3,1,828.172,827.209,28,2825.848,870.17,32.55,32.18,-0.37,-72.9545,870.17,25.796,1646.023
30/03/2017,31/03/2017,3,2,829.627,825.344,28,2825.848,871.937,32.45,32.27,-0.18,-73.416,871.937,25.796,1648.634
30/03/2017,31/03/2017,4,1,836.06,835.272,28,2825.848,877.859,32.36,32.51,0.15,-63.151,877.859,22.848,1675.112
