,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
21/12/2017,21/12/2017,8,1,1092.662,1005.325,36.1,2659.014,869.154,40.96,39.85,-1.11,31.402,869.154,95.733,1992.578
21/12/2017,21/12/2017,8,2,1102.226,1012.4,36.1,2659.014,842.248,40.96,39.86,-1.1,64.0785,842.248,107.21,2027.073
21/12/2017,21/12/2017,9,1,1102.663,1022.789,36.1,2659.014,832.546,40.77,39.61,-1.16,118.387,832.546,69.415,2040.696
21/12/2017,21/12/2017,9,2,1104.36,1036.104,36.1,2659.014,841.964,40.58,39.8,-0.78,122.2105,841.964,70.884,2070.117
21/12/2017,21/12/2017,10,1,1111.396,1050.279,36.1,2659.014,856.774,40.63,55.67,15.04,107.0945,856.774,86.838,2101.413
21/12/2017,21/12/2017,10,2,1123.477,1071.304,36.1,2659.014,866.462,40.67,44.57,3.9,113.253,866.462,90.979,2141.388
21/12/2017,21/12/2017,11,1,1136.176,1095.632,36.1,2659.014,874.787,40.77,44.81,4.04,117.9745,874.787,98.846,2183.215
21/12/2017,21/12/2017,11,2,1154.597,1109.335,36.1,2662.514,887.418,40.76,44.96,4.2,115.0845,887.418,100.767,2206.539
21/12/2017,21/12/2017,12,1,1174.771,1121.423,36.1,2662.514,909.092,40.67,45.17,4.5,106.61,909.092,103.812,2239.028
21/12/2017,21/12/2017,12,2,1191.699,1138.976,36.1,2662.514,940.206,40.88,44.84,3.96,103.9355,940.206,96.961,2282.205
21/12/2017,21/12/2017,13,1,1214.946,1166.261,36.1,2662.514,958.116,41.03,44.83,3.8,130.5405,958.116,81.961,2341.235
21/12/2017,21/12/2017,13,2,1235.487,1198.628,36.1,2662.514,973.277,41.03,44.75,3.72,192.2065,973.277,36.961,2404.889
21/12/2017,21/12/2017,14,1,1259.819,1232.093,36.1,2662.514,1003.431,41.03,36.5,-4.53,190.3765,1003.431,36.961,2461.537
