,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
16/03/2017,16/03/2017,8,1,1078.577,1046.956,28.3,2572.913,1109.236,60.07,32.4,-27.67,-103.286,1109.236,20.496,2052.892
16/03/2017,16/03/2017,8,2,1061.746,1020.255,28.3,2572.913,1081.415,51.62,33.53,-18.09,-96.2865,1081.415,20.496,2011.249
16/03/2017,16/03/2017,9,1,1050.384,1012.431,28.3,2572.913,1042.62,39.67,39.73,0.06,-56.6635,1042.62,12.251,1996.415
16/03/2017,16/03/2017,9,2,1038.624,993.607,28.3,2572.913,1003.577,39.47,46.12,6.65,-31.0925,1003.577,8.14,1961.249
16/03/2017,16/03/2017,10,1,1031.39,970.401,28.3,2572.913,977.941,42.71,46.11,3.4,-58.7265,977.941,29.523,1897.475
16/03/2017,16/03/2017,10,2,1030.429,958.237,28.3,2572.913,971.207,42.71,59.35,16.64,-58.373,971.207,34.638,1894.944
16/03/2017,16/03/2017,11,1,1036.384,961.09,28.3,2572.913,974.217,42.71,73.31,30.6,-59.5715,974.217,34.638,1898.567
16/03/2017,16/03/2017,11,2,1046.703,966.196,28.3,2576.413,985.124,42.71,73.31,30.6,-60.866,985.124,32.6,1913.716
16/03/2017,16/03/2017,12,1,1057.195,969.048,28.3,2576.413,1000.945,42.71,79.07,36.36,-52.378,1000.945,20.496,1938.126
16/03/2017,16/03/2017,12,2,1067.086,976.844,28.3,2576.413,1017.843,42.88,79.07,36.19,-55.0815,1017.843,20.496,1966.515
16/03/2017,16/03/2017,13,1,1083.711,1002.71,28.3,2576.413,1029.201,51.55,79.07,27.52,-48.3735,1029.201,20.496,2002.647
16/03/2017,16/03/2017,13,2,1100.141,1020.306,28.3,2576.413,1041.561,60.07,78.66,18.59,-41.5085,1041.561,20.496,2041.097
16/03/2017,16/03/2017,14,1,1118.106,1040.411,28.3,2576.413,1066.742,59.43,73.06,13.63,-49.6775,1066.742,20.496,2075.121
