,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
19/10/2017,19/10/2017,8,1,1050.623,989.943,24.7,2222.503,1010.049,40.91,31.43,-9.48,-135.041,1010.049,86.383,1922.782
19/10/2017,19/10/2017,8,2,1015.781,940.548,24.7,2222.503,980.562,40.66,22,-18.66,-155.5485,980.562,89.543,1829.113
19/10/2017,19/10/2017,9,1,987.904,910.857,24.7,2222.503,945.175,41.03,21.36,-19.67,-182.8895,945.175,117.056,1758.683
19/10/2017,19/10/2017,9,2,960.887,875.745,24.7,2222.503,907.796,41.23,31.52,-9.71,-150.2035,907.796,99.877,1714.939
19/10/2017,19/10/2017,10,1,939.022,861.227,24.7,2222.503,866.144,41,31.73,-9.27,-131.641,866.144,105.392,1679.79
19/10/2017,19/10/2017,10,2,925.176,847.881,24.7,2222.503,865.924,40.7,31.64,-9.06,-129.181,865.924,106.517,1686.52
19/10/2017,19/10/2017,11,1,918.552,838.053,24.7,2222.503,865.484,40.78,31.67,-9.11,-151.3555,865.484,112.067,1652.391
19/10/2017,19/10/2017,11,2,916.431,833.098,24.7,2226.003,863.924,40.94,31.73,-9.21,-161.9935,863.924,114.066,1631.993
19/10/2017,19/10/2017,12,1,917.771,828.406,24.7,2226.003,861.364,40.86,31.76,-9.1,-170.5155,861.364,118.129,1617.955
19/10/2017,19/10/2017,12,2,919.648,832.012,24.7,2226.003,859.504,40.7,31.83,-8.87,-154.0165,859.504,118.193,1647.361
19/10/2017,19/10/2017,13,1,927.996,839.919,24.7,2226.003,857.844,40.75,39.22,-1.53,-139.827,857.844,122.034,1680.102
19/10/2017,19/10/2017,13,2,940.735,875.852,24.7,2226.003,855.984,40.78,40.39,-0.39,-97.5975,855.984,123.283,1763.339
19/10/2017,19/10/2017,14,1,958.913,878.98,24.7,2226.003,901.453,41.07,40.62,-0.45,-158.921,901.453,121.69,1728.444
19/10/2017,19/10/2017,14,2,978.783,894.198,24.7,2226.003,894.67,41.01,40.52,-0.49,-116.528,894.67,118.422,1793.128
19/10/2017,19/10/2017,15,1,1001.524,932.158,24.7,2286.441,900.079,40.99,40.57,-0.42,-79.103,900.079,114.576,1871.104
19/10/2017,19/10/2017,15,2,1030.735,952.063,24.7,2286.441,920.31,40.91,40.62,-0.29,-82.92,920.31,110.354,1895.488
19/10/2017,19/10/2017,16,1,1060.089,997.25,24.7,2282.941,938.639,53,40.63,-12.37,-21.4575,938.639,96.961,2028.285
19/10/2017,19/10/2017,16,2,1087.608,1030.632,24.7,2282.941,972.717,65.95,55.4,-10.55,-0.147,972.717,51.961,2049.062
19/10/2017,19/10/2017,17,1,1114.308,1056.901,24.7,2282.941,1024.738,87.08,93.75,6.67,23.8305,1024.738,22.939,2143.015
19/10/2017,19/10/2017,17,2,1142.939,1107.398,24.7,2282.941,1082.045,110,109.44,-0.56,13.0725,1082.045,19.144,2228.523
19/10/2017,19/10/2017,18,1,1170.818,1138.022,24.7,2282.941,1131.461,120,114.09,-5.91,-12.0835,1131.461,19.144,2277.043
19/10/2017,19/10/2017,18,2,1203.095,1179.333,24.7,2282.941,1163.295,163.09,150.82,-12.27,1.12,1163.295,19.144,2367.118
19/10/2017,19/10/2017,19,1,1220.24,1189.299,24.7,2282.941,1158.694,164.15,147.59,-16.56,-7.2415,1158.694,19.144,2341.193
19/10/2017,19/10/2017,19,2,1196.846,1169.089,24.7,2282.941,1143.627,121,126.48,5.48,-4.9785,1143.627,19.144,2315.585
19/10/2017,19/10/2017,20,1,1164.931,1141.022,24.7,2282.941,1120.237,115,56.25,-58.75,-24.232,1120.237,19.144,2230.298
19/10/2017,19/10/2017,20,2,1127.282,1111.138,24.7,2282.941,1085.503,102.88,76.75,-26.13,-24.1185,1085.503,26.077,2174.923
19/10/2017,19/10/2017,21,1,1082.295,1058.86,24.7,2282.941,1047.621,75.88,32.01,-43.87,-63.9355,1047.621,38.522,2044.415
19/10/2017,19/10/2017,21,2,1030.456,1017.355,24.7,2282.941,1016.103,65.95,32.23,-33.72,-60.779,1016.103,36.961,1984.57
19/10/2017,19/10/2017,22,1,985.695,988.009,24.7,2286.441,946.282,65.95,40.08,-25.87,-48.975,946.282,66.962,1928.538
19/10/2017,19/10/2017,22,2,946.765,950.356,24.7,2289.941,903.729,65.95,40.46,-25.49,-60.3025,903.729,81.962,1850.777
19/10/2017,19/10/2017,23,1,914.278,912.712,24.7,2296.941,859.126,40.62,31.73,-8.89,-73.0495,859.126,105.056,1782.265
19/10/2017,19/10/2017,23,2,891.084,881.796,24.7,2303.941,855.344,40.8,31.83,-8.97,-85.731,855.344,101.519,1742.264
19/10/2017,20/10/2017,0,1,874.408,861.506,24.7,2307.441,814.367,41,31.91,-9.09,-54.2765,814.367,88.274,1696.729
19/10/2017,20/10/2017,0,2,861.996,846.415,24.7,2310.941,811.933,41,32.24,-8.76,-58.2315,811.933,85.42,1678.243
19/10/2017,20/10/2017,1,1,853.455,836.882,24.7,2314.441,811.713,40.49,39.27,-1.22,-63.559,811.713,82.192,1660.692
19/10/2017,20/10/2017,1,2,848.445,829.069,24.7,2317.941,811.583,40.32,39.81,-0.51,-70.786,811.583,79.695,1640.984
19/10/2017,20/10/2017,2,1,845.39,823.525,24.7,2317.941,811.413,40.39,39.92,-0.47,-70.846,811.413,77.952,1637.038
19/10/2017,20/10/2017,2,2,843.772,822.607,24.7,2317.941,811.065,40.4,39.52,-0.88,-68.1515,811.065,76.588,1639.003
19/10/2017,20/10/2017,3,1,843.956,821.463,24.7,2317.941,810.626,40.25,39.46,-0.79,-67.0465,810.626,75.723,1638.605
19/10/2017,20/10/2017,3,2,846.623,823.287,24.7,2317.941,810.406,40.31,22,-18.31,-64.164,810.406,76.251,1644.986
19/10/2017,20/10/2017,4,1,853.874,834.903,24.7,2317.941,811.096,40.44,22,-18.44,-52.2685,811.096,79.723,1677.101
19/10/2017,20/10/2017,4,2,869.127,853.018,24.7,2317.941,812.676,40.78,31.84,-8.94,-26.3155,812.676,82.306,1737.333
19/10/2017,20/10/2017,5,1,893.335,888.226,24.7,2314.441,856.91,40.56,31.78,-8.78,-58.348,856.91,89.114,1775.352
19/10/2017,20/10/2017,5,2,926.646,908.887,24.7,2310.941,862.965,40.51,31.81,-8.7,-41.8705,862.965,102.33,1846.849
19/10/2017,20/10/2017,6,1,977.604,959.354,24.7,2300.441,911.696,65,31.83,-33.17,-61.948,911.696,111.962,1923.42
19/10/2017,20/10/2017,6,2,1035.613,986.228,24.7,2293.441,926.047,69.98,31.81,-38.17,-47.8935,926.047,96.962,1950.231
19/10/2017,20/10/2017,7,1,1079.039,1002.852,24.7,2232.494,942.745,76.51,31.76,-44.75,-45.4745,942.745,98.523,1991.587
19/10/2017,20/10/2017,7,2,1103.306,1001.317,24.7,2228.994,947.135,78.69,2.41,-76.28,-64.5075,947.135,98.523,1962.301
20/10/2017,20/10/2017,8,1,1067.28,979.083,29.9,2228.994,992.461,40.98,27.45,-13.53,-113.0775,992.461,71.81,1902.387
20/10/2017,20/10/2017,8,2,1044.339,950.378,29.9,2228.994,969.57,40.84,21.62,-19.22,-115.416,969.57,78.399,1865.106
20/10/2017,20/10/2017,9,1,1026.936,933.148,29.9,2228.994,954.892,40.95,23.69,-17.26,-125.2295,954.892,87.815,1834.955
20/10/2017,20/10/2017,9,2,1011.362,914.754,29.9,2228.994,930.871,40.99,23.69,-17.3,-127.01,930.871,90.946,1789.614
20/10/2017,20/10/2017,10,1,1002.712,904.609,29.9,2228.994,919.024,40.88,31.54,-9.34,-132.0835,919.024,99.668,1773.217
20/10/2017,20/10/2017,10,2,999.317,897.417,29.9,2228.994,919.634,40.94,31.58,-9.36,-137.012,919.634,99.456,1764.156
20/10/2017,20/10/2017,11,1,1001.04,893.555,29.9,2228.994,888.949,40.9,31.51,-9.39,-117.314,888.949,113.018,1769.306
20/10/2017,20/10/2017,11,2,1007.871,897.214,29.9,2232.494,878.202,40.87,31.82,-9.05,-110.1795,878.202,113.889,1763.823
20/10/2017,20/10/2017,12,1,1017.232,890.026,29.9,2232.494,876.685,40.78,31.78,-9,-107.1965,876.685,121.149,1781.275
20/10/2017,20/10/2017,12,2,1024.623,908.892,29.9,2232.494,884.279,40.84,31.72,-9.12,-96.0095,884.279,120.892,1818.323
20/10/2017,20/10/2017,13,1,1036.426,918.703,29.9,2232.494,912.534,40.97,31.67,-9.3,-118.7615,912.534,124.661,1836.867
20/10/2017,20/10/2017,13,2,1055.164,928.114,29.9,2232.494,910.794,41.25,31.72,-9.53,-113.6075,910.794,124.733,1843.839
20/10/2017,20/10/2017,14,1,1078.886,950.461,29.9,2232.494,936.536,42.1,32.18,-9.92,-122.18,936.536,126.961,1882.634
20/10/2017,20/10/2017,14,2,1102.342,983.662,29.9,2232.494,951.376,42.5,40.08,-2.42,-96.39,951.376,126.961,1963.894
20/10/2017,20/10/2017,15,1,1126.471,1012.733,29.9,2286.441,959.169,45.88,66.22,20.34,-59.1485,959.169,111.961,2023.963
20/10/2017,20/10/2017,15,2,1157.018,1041.074,29.9,2286.441,969.878,48.21,102.52,54.31,-7.268,969.878,81.961,2089.142
20/10/2017,20/10/2017,16,1,1187.284,1077.417,29.9,2282.941,999.562,65.95,112.16,46.21,12.9975,999.562,66.961,2159.041
20/10/2017,20/10/2017,16,2,1211.822,1108.402,29.9,2282.941,1034.603,75,174.05,99.05,49.5915,1034.603,25.538,2219.465
20/10/2017,20/10/2017,17,1,1225.147,1133.695,29.9,2282.941,1069.602,87.72,190.41,102.69,59.224,1069.602,19.935,2297.522
20/10/2017,20/10/2017,17,2,1230.474,1150.722,29.9,2282.941,1113.713,110,205.87,95.87,8.4845,1113.713,19.144,2282.683
20/10/2017,20/10/2017,18,1,1232.12,1153.611,29.9,2282.941,1142.497,139.77,212.28,72.51,-19.618,1142.497,19.144,2284.046
20/10/2017,20/10/2017,18,2,1244.821,1177.58,29.9,2282.941,1155.804,128.4,196.57,68.17,1.356,1155.804,19.144,2352.608
20/10/2017,20/10/2017,19,1,1252.1,1183.795,29.9,2282.941,1142.832,123.36,98.88,-24.48,-8.2915,1142.832,19.144,2307.369
20/10/2017,20/10/2017,19,2,1223.673,1153.244,29.9,2282.941,1128.056,102.88,52.45,-50.43,-19.9875,1128.056,19.144,2254.425
20/10/2017,20/10/2017,20,1,1190.386,1108.673,29.9,2282.941,1098.636,96.63,32.59,-64.04,-45.0655,1098.636,29.014,2165.169
20/10/2017,20/10/2017,20,2,1153.835,1076.695,29.9,2282.941,1062.792,88.52,31.92,-56.6,-37.972,1062.792,29.014,2107.668
20/10/2017,20/10/2017,21,1,1114.685,1046.385,29.9,2282.941,1032.934,74.24,31.96,-42.28,-51.155,1032.934,30.967,2025.492
20/10/2017,20/10/2017,21,2,1072.655,1006.537,29.9,2282.941,1002.27,42.37,31.84,-10.53,-50.296,1002.27,25.727,1955.402
20/10/2017,20/10/2017,22,1,1033.658,984.509,29.9,2286.441,930.355,65.95,39.92,-26.03,-50.8395,930.355,81.961,1922.953
20/10/2017,20/10/2017,22,2,998.113,958.447,29.9,2289.941,904.443,55.88,32.17,-23.71,-63.9355,904.443,96.961,1874.937
20/10/2017,20/10/2017,23,1,963.348,929.401,29.9,2296.941,890.075,40.88,31.99,-8.89,-72.2155,890.075,94.572,1824.863
20/10/2017,20/10/2017,23,2,934.223,903.898,29.9,2303.941,861.07,40.81,22.85,-17.96,-65.982,861.07,91.847,1773.87
20/10/2017,21/10/2017,0,1,914.383,884.707,29.9,2307.441,848.463,41.01,27.45,-13.56,-48.639,848.463,73.975,1747.598
20/10/2017,21/10/2017,0,2,899.747,866.569,29.9,2310.941,846.924,41.12,27.45,-13.67,-65.663,846.924,71.961,1706.444
20/10/2017,21/10/2017,1,1,888.601,858.059,29.9,2314.441,805.988,41,31.85,-9.15,-25.3605,805.988,69.601,1700.457
20/10/2017,21/10/2017,1,2,881.113,846.214,29.9,2317.941,803.86,40.72,27.45,-13.27,-33.1755,803.86,69.139,1679.647
20/10/2017,21/10/2017,2,1,873.588,834.616,29.9,2317.941,803.48,40.63,27.45,-13.18,-43.6375,803.48,68.408,1656.501
20/10/2017,21/10/2017,2,2,867.797,829.016,29.9,2317.941,802.802,40.61,22,-18.61,-46.5615,802.802,66.97,1646.421
20/10/2017,21/10/2017,3,1,863.14,828.71,29.9,2317.941,797.7,40.44,22.62,-17.82,-18.533,797.7,45.596,1649.526
20/10/2017,21/10/2017,3,2,861.001,823.312,29.9,2317.941,799.835,40.69,22.62,-18.07,-24.9915,799.835,45.599,1640.885
20/10/2017,21/10/2017,4,1,861.54,826.729,29.9,2317.941,800.653,40.86,27.45,-13.41,-37.238,800.653,55.261,1637.352
20/10/2017,21/10/2017,4,2,866.977,827.942,29.9,2317.941,801.583,40.95,39.79,-1.16,-35.8905,801.583,66.843,1665.071
20/10/2017,21/10/2017,5,1,873.507,841.499,29.9,2314.441,802.943,41.2,31.95,-9.25,-40.8875,802.943,67.941,1659.993
20/10/2017,21/10/2017,5,2,878.776,841.627,29.9,2310.941,803.803,41.26,39.66,-1.6,-40.9545,803.803,80.571,1686.839
20/10/2017,21/10/2017,6,1,894.042,852.484,29.9,2300.441,811.473,40.91,39.78,-1.13,-48.8135,811.473,87.019,1699.357
20/10/2017,21/10/2017,6,2,916.618,843.508,29.9,2293.441,807.995,40.42,39.4,-1.02,-61.375,807.995,86.773,1666.786
20/10/2017,21/10/2017,7,1,935.89,849.978,29.9,2286.441,798.159,40.26,39.97,-0.29,-45.066,798.159,82.715,1671.616
20/10/2017,21/10/2017,7,2,953.83,846.294,29.9,2282.941,801.029,40.15,21.44,-18.71,-41.293,801.029,88.815,1697.102
21/10/2017,21/10/2017,8,1,923.103,859.609,30.3,2282.941,809.605,39.41,21.44,-17.97,1.3305,809.605,35.625,1693.121
21/10/2017,21/10/2017,8,2,937.416,855.248,30.3,2282.941,811.545,39.41,21.44,-17.97,2.9705,811.545,43.609,1716.249
21/10/2017,21/10/2017,9,1,938.858,916.746,30.3,2282.941,813.514,39.5,39.81,0.31,75.775,813.514,44.711,1868
21/10/2017,21/10/2017,9,2,934.848,952.154,30.3,2282.941,814.772,39.5,40.38,0.88,87.7155,814.772,44.711,1894.397
21/10/2017,21/10/2017,10,1,931.434,965.04,30.3,2282.941,815.412,39.5,40.32,0.82,102.671,815.412,39.711,1915.588
21/10/2017,21/10/2017,10,2,929.192,954.163,30.3,2282.941,766.555,31.33,40.32,8.99,105.6815,766.555,69.094,1882.661
21/10/2017,21/10/2017,11,1,928.21,935.121,30.3,2282.941,764.475,35.88,40.32,4.44,72.6065,764.475,72.237,1818.637
21/10/2017,21/10/2017,11,2,931.728,917.769,30.3,2286.441,758.695,34.7,40.32,5.62,77.918,758.695,76.267,1825.76
21/10/2017,21/10/2017,12,1,938.706,912.785,30.3,2286.441,801.502,40.22,40.32,0.1,25.4315,801.502,83.355,1820.577
21/10/2017,21/10/2017,12,2,944.421,943.692,30.3,2286.441,745.815,35.88,40.28,4.4,116.885,745.815,76.224,1877.848
