,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
2/02/2017,2/02/2017,8,1,1162.283,1074.682,31.8,2758.093,1163.556,61.65,33.58,-28.07,-113.105,1163.556,6.661,2114.224
2/02/2017,2/02/2017,8,2,1163.207,1069.368,31.8,2758.093,1182.929,62.39,34.2,-28.19,-138.7435,1182.929,6.661,2101.693
2/02/2017,2/02/2017,9,1,1171.884,1067.754,31.8,2758.093,1163.087,61.9,52.14,-9.76,-115.4105,1163.087,6.661,2108.675
2/02/2017,2/02/2017,9,2,1178.815,1065.646,31.8,2758.093,1130.525,62.3,74.13,11.83,-124.0595,1130.525,47.915,2108.761
2/02/2017,2/02/2017,10,1,1188.022,1070.791,31.8,2758.093,1135.783,60.94,80.54,19.6,-119.4725,1135.783,47.915,2128.451
2/02/2017,2/02/2017,10,2,1200.586,1082.453,31.8,2758.093,1160.056,59.06,76.21,17.15,-97.3785,1160.056,16.847,2159.049
2/02/2017,2/02/2017,11,1,1217.674,1095.186,31.8,2758.093,1178.036,58.2,74.13,15.93,-108.336,1178.036,16.085,2171.57
2/02/2017,2/02/2017,11,2,1237.638,1097.01,31.8,2761.593,1215.785,72.5,73.44,0.94,-132.201,1215.785,0.052,2167.272
2/02/2017,2/02/2017,12,1,1255.597,1106.912,31.8,2761.593,1208.739,72.5,73.44,0.94,-105.6875,1208.739,0.052,2206.207
2/02/2017,2/02/2017,12,2,1273.553,1120.423,31.8,2761.593,1216.855,72.5,72.31,-0.19,-99.443,1216.855,0.052,2234.928
2/02/2017,2/02/2017,13,1,1297.447,1146.636,31.8,2761.593,1253.639,72.5,70.32,-2.18,-107.469,1253.639,0.052,2292.444
2/02/2017,2/02/2017,13,2,1320.441,1181.571,31.8,2761.593,1292.382,77.87,93.59,15.72,-106.672,1292.382,4.936,2381.292
2/02/2017,2/02/2017,14,1,1343.572,1230.097,31.8,2761.593,1324.607,91.58,75.56,-16.02,-127.259,1324.607,23.215,2441.126
2/02/2017,2/02/2017,14,2,1364.747,1264.415,31.8,2761.593,1355.604,94.12,99.82,5.7,-104.504,1355.604,23.365,2548.93
2/02/2017,2/02/2017,15,1,1388.481,1310.892,31.8,2761.593,1388.862,93.83,128.15,34.32,-98.318,1388.862,33.454,2647.996
2/02/2017,2/02/2017,15,2,1419.9,1372.674,31.8,2761.593,1422.558,88.64,134.82,46.18,-76.845,1422.558,33.78,2758.986
2/02/2017,2/02/2017,16,1,1445.34,1422.673,31.8,2758.093,1444.369,99.34,126.29,26.95,-55.628,1444.369,34.471,2846.424
2/02/2017,2/02/2017,16,2,1455.1,1435.249,31.8,2758.093,1489.206,110.3,116.77,6.47,-93.9415,1489.206,34.338,2859.205
2/02/2017,2/02/2017,17,1,1450.71,1433.953,31.8,2833.054,1515.285,125.31,118.41,-6.9,-106.801,1515.285,33.694,2884.356
2/02/2017,2/02/2017,17,2,1441,1440.68,31.8,2833.054,1495.191,128.89,129.04,0.15,-90.6285,1495.191,34.217,2877.559
2/02/2017,2/02/2017,18,1,1424.973,1426.847,31.8,2833.054,1487.138,116.68,176.66,59.98,-117.979,1487.138,34.381,2807.08
2/02/2017,2/02/2017,18,2,1402.399,1405.275,31.8,2833.054,1516.637,104.86,129.56,24.7,-165.9635,1516.637,33.447,2768.241
2/02/2017,2/02/2017,19,1,1389.587,1372.951,31.8,2833.054,1536.035,88.74,124.36,35.62,-214.5985,1536.035,31.244,2705.361
2/02/2017,2/02/2017,19,2,1387.534,1356.265,31.8,2833.054,1528.082,88.6,121.91,33.31,-216.816,1528.082,30.667,2683.866
2/02/2017,2/02/2017,20,1,1371.549,1317.241,31.8,2833.054,1469.333,94.6,86.44,-8.16,-228.1125,1469.333,34.711,2551.863
