,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
22/06/2017,22/06/2017,8,1,1258.516,1261.097,16.8,2597.535,1250.064,95.88,36.77,-59.11,-34.2105,1250.064,29.274,2490.255
22/06/2017,22/06/2017,8,2,1230.861,1240.161,16.8,2597.535,1228.263,95.88,36.23,-59.65,-40.9575,1228.263,29.274,2433.159
22/06/2017,22/06/2017,9,1,1204.172,1227.173,16.8,2597.535,1188.88,76.2,36.43,-39.77,-14.6545,1188.88,43.98,2436.411
22/06/2017,22/06/2017,9,2,1171.296,1204.231,16.8,2597.535,1130.85,61.2,36.53,-24.67,-0.0835,1130.85,49.729,2360.991
22/06/2017,22/06/2017,10,1,1141.915,1185.527,16.8,2597.535,1091.143,67.19,44.48,-22.71,-14.6225,1091.143,94.729,2342.499
22/06/2017,22/06/2017,10,2,1116.779,1174.93,16.8,2597.535,1072.068,67.19,44.68,-22.51,-32.74,1072.068,124.729,2328.114
22/06/2017,22/06/2017,11,1,1098.506,1168.102,16.8,2597.535,1049.066,49.78,44.61,-5.17,-22.299,1049.066,124.729,2302.992
22/06/2017,22/06/2017,11,2,1085.891,1170.617,16.8,2601.035,1036.951,49.78,44.53,-5.25,-34.879,1036.951,156.536,2317.216
22/06/2017,22/06/2017,12,1,1074.833,1159.484,16.8,2623.927,1037.317,49.78,36.64,-13.14,-36.6325,1037.317,139.729,2280.827
22/06/2017,22/06/2017,12,2,1065.447,1161.927,16.8,2623.927,1041.698,50,35.43,-14.57,-43.799,1041.698,154.729,2305.256
22/06/2017,22/06/2017,13,1,1066.141,1170.91,16.8,2623.927,1052.369,49.78,43.38,-6.4,-39.5075,1052.369,139.729,2305.181
22/06/2017,22/06/2017,13,2,1066.514,1161.228,16.8,2623.927,1054.36,49.78,32.71,-17.07,-45.9715,1054.36,139.729,2296.235
22/06/2017,22/06/2017,14,1,1069.202,1154.869,16.8,2623.927,1049.928,49.78,32.66,-17.12,-44.75,1049.928,139.729,2289.814
22/06/2017,22/06/2017,14,2,1075.388,1153.746,16.8,2623.927,1059.859,62.84,74.23,11.39,-28.315,1059.859,124.729,2312.546
22/06/2017,22/06/2017,15,1,1088.318,1167.32,16.8,2623.927,1084.862,66.1,62.4,-3.7,-25.139,1084.862,109.729,2338.904
