"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
72695043,"2017/01/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2316668,"PUBLIC","2017/01/02 01:00:34","2017/01/02 01:35:02","NSW","","","","","","","","","","","","","","",""
72695040,"2017/01/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1165806,"PUBLIC","2017/01/02 01:00:34","2017/01/02 01:35:02","QLD","","","","","","","","","","","","","","",""
72695044,"2017/01/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",485784,"PUBLIC","2017/01/02 01:00:34","2017/01/02 01:35:02","SA","","","","","","","","","","","","","","",""
72695046,"2017/01/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2102501,"PUBLIC","2017/01/02 01:00:34","2017/01/02 01:35:02","VIC","","","","","","","","","","","","","","",""
72708885,"2017/01/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2316670,"PUBLIC","2017/01/03 01:25:28","2017/01/03 02:03:33","NSW","","","","","","","","","","","","","","",""
72708882,"2017/01/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1165807,"PUBLIC","2017/01/03 01:25:28","2017/01/03 02:03:33","QLD","","","","","","","","","","","","","","",""
72708886,"2017/01/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",485813,"PUBLIC","2017/01/03 01:25:28","2017/01/03 02:03:33","SA","","","","","","","","","","","","","","",""
72708888,"2017/01/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2102489,"PUBLIC","2017/01/03 01:25:28","2017/01/03 02:03:33","VIC","","","","","","","","","","","","","","",""
72722073,"2017/01/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2317175,"PUBLIC","2017/01/04 02:27:53","2017/01/04 03:07:55","NSW","","","","","","","","","","","","","","",""
72722070,"2017/01/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1165846,"PUBLIC","2017/01/04 02:27:53","2017/01/04 03:07:55","QLD","","","","","","","","","","","","","","",""
72722074,"2017/01/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",485895,"PUBLIC","2017/01/04 02:27:53","2017/01/04 03:07:55","SA","","","","","","","","","","","","","","",""
72722076,"2017/01/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2103092,"PUBLIC","2017/01/04 02:27:53","2017/01/04 03:07:55","VIC","","","","","","","","","","","","","","",""
72739955,"2017/01/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2317703,"PUBLIC","2017/01/05 03:11:03","2017/01/05 03:52:14","NSW","","","","","","","","","","","","","","",""
72739952,"2017/01/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1165827,"PUBLIC","2017/01/05 03:11:03","2017/01/05 03:52:14","QLD","","","","","","","","","","","","","","",""
72739956,"2017/01/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",486216,"PUBLIC","2017/01/05 03:11:03","2017/01/05 03:52:14","SA","","","","","","","","","","","","","","",""
72739958,"2017/01/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2103104,"PUBLIC","2017/01/05 03:11:03","2017/01/05 03:52:14","VIC","","","","","","","","","","","","","","",""
72759139,"2017/01/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2318104,"PUBLIC","2017/01/06 02:26:52","2017/01/06 03:03:23","NSW","","","","","","","","","","","","","","",""
72759136,"2017/01/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1165963,"PUBLIC","2017/01/06 02:26:52","2017/01/06 03:03:23","QLD","","","","","","","","","","","","","","",""
72759140,"2017/01/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",486325,"PUBLIC","2017/01/06 02:26:52","2017/01/06 03:03:23","SA","","","","","","","","","","","","","","",""
72759142,"2017/01/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2103147,"PUBLIC","2017/01/06 02:26:52","2017/01/06 03:03:23","VIC","","","","","","","","","","","","","","",""
72775826,"2017/01/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2318630,"PUBLIC","2017/01/07 02:40:17","2017/01/07 03:24:52","NSW","","","","","","","","","","","","","","",""
72775823,"2017/01/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1166127,"PUBLIC","2017/01/07 02:40:17","2017/01/07 03:24:52","QLD","","","","","","","","","","","","","","",""
72775827,"2017/01/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",486575,"PUBLIC","2017/01/07 02:40:17","2017/01/07 03:24:52","SA","","","","","","","","","","","","","","",""
72775829,"2017/01/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2103855,"PUBLIC","2017/01/07 02:40:17","2017/01/07 03:24:52","VIC","","","","","","","","","","","","","","",""
72793617,"2017/01/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2318855,"PUBLIC","2017/01/08 01:32:51","2017/01/08 02:07:31","NSW","","","","","","","","","","","","","","",""
72793614,"2017/01/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1166164,"PUBLIC","2017/01/08 01:32:51","2017/01/08 02:07:31","QLD","","","","","","","","","","","","","","",""
72793618,"2017/01/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",486679,"PUBLIC","2017/01/08 01:32:51","2017/01/08 02:07:31","SA","","","","","","","","","","","","","","",""
72793620,"2017/01/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2103723,"PUBLIC","2017/01/08 01:32:51","2017/01/08 02:07:31","VIC","","","","","","","","","","","","","","",""
72808368,"2017/01/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2318859,"PUBLIC","2017/01/09 01:22:11","2017/01/09 02:00:24","NSW","","","","","","","","","","","","","","",""
72808365,"2017/01/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1166157,"PUBLIC","2017/01/09 01:22:11","2017/01/09 02:00:24","QLD","","","","","","","","","","","","","","",""
72808369,"2017/01/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",486670,"PUBLIC","2017/01/09 01:22:11","2017/01/09 02:00:24","SA","","","","","","","","","","","","","","",""
72808371,"2017/01/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2103796,"PUBLIC","2017/01/09 01:22:11","2017/01/09 02:00:24","VIC","","","","","","","","","","","","","","",""
72821252,"2017/01/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2319137,"PUBLIC","2017/01/10 02:02:46","2017/01/10 02:38:48","NSW","","","","","","","","","","","","","","",""
72821249,"2017/01/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1166240,"PUBLIC","2017/01/10 02:02:46","2017/01/10 02:38:48","QLD","","","","","","","","","","","","","","",""
72821253,"2017/01/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",486652,"PUBLIC","2017/01/10 02:02:46","2017/01/10 02:38:48","SA","","","","","","","","","","","","","","",""
72821255,"2017/01/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2104778,"PUBLIC","2017/01/10 02:02:46","2017/01/10 02:38:48","VIC","","","","","","","","","","","","","","",""
72838543,"2017/01/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2319520,"PUBLIC","2017/01/11 02:28:34","2017/01/11 03:07:27","NSW","","","","","","","","","","","","","","",""
72838540,"2017/01/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1166368,"PUBLIC","2017/01/11 02:28:34","2017/01/11 03:07:27","QLD","","","","","","","","","","","","","","",""
72838544,"2017/01/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",486747,"PUBLIC","2017/01/11 02:28:34","2017/01/11 03:07:27","SA","","","","","","","","","","","","","","",""
72838546,"2017/01/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2104772,"PUBLIC","2017/01/11 02:28:34","2017/01/11 03:07:27","VIC","","","","","","","","","","","","","","",""
72855160,"2017/01/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2319917,"PUBLIC","2017/01/12 02:28:26","2017/01/12 03:08:01","NSW","","","","","","","","","","","","","","",""
72855157,"2017/01/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1166518,"PUBLIC","2017/01/12 02:28:26","2017/01/12 03:08:01","QLD","","","","","","","","","","","","","","",""
72855161,"2017/01/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",487229,"PUBLIC","2017/01/12 02:28:26","2017/01/12 03:08:01","SA","","","","","","","","","","","","","","",""
72855163,"2017/01/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2104759,"PUBLIC","2017/01/12 02:28:26","2017/01/12 03:08:01","VIC","","","","","","","","","","","","","","",""
72872071,"2017/01/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2320392,"PUBLIC","2017/01/13 02:39:00","2017/01/13 03:20:25","NSW","","","","","","","","","","","","","","",""
72872068,"2017/01/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1166660,"PUBLIC","2017/01/13 02:39:00","2017/01/13 03:20:25","QLD","","","","","","","","","","","","","","",""
72872072,"2017/01/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",487444,"PUBLIC","2017/01/13 02:39:00","2017/01/13 03:20:25","SA","","","","","","","","","","","","","","",""
72872074,"2017/01/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2104936,"PUBLIC","2017/01/13 02:39:00","2017/01/13 03:20:25","VIC","","","","","","","","","","","","","","",""
72890322,"2017/01/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2320890,"PUBLIC","2017/01/14 02:49:58","2017/01/14 03:34:54","NSW","","","","","","","","","","","","","","",""
72890319,"2017/01/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1166992,"PUBLIC","2017/01/14 02:49:58","2017/01/14 03:34:54","QLD","","","","","","","","","","","","","","",""
72890323,"2017/01/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",487727,"PUBLIC","2017/01/14 02:49:58","2017/01/14 03:34:54","SA","","","","","","","","","","","","","","",""
72890325,"2017/01/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2105190,"PUBLIC","2017/01/14 02:49:58","2017/01/14 03:34:54","VIC","","","","","","","","","","","","","","",""
72908313,"2017/01/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2321148,"PUBLIC","2017/01/15 01:28:37","2017/01/15 02:03:05","NSW","","","","","","","","","","","","","","",""
72908310,"2017/01/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1167192,"PUBLIC","2017/01/15 01:28:37","2017/01/15 02:03:05","QLD","","","","","","","","","","","","","","",""
72908314,"2017/01/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",488013,"PUBLIC","2017/01/15 01:28:37","2017/01/15 02:03:05","SA","","","","","","","","","","","","","","",""
72908316,"2017/01/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2105060,"PUBLIC","2017/01/15 01:28:37","2017/01/15 02:03:05","VIC","","","","","","","","","","","","","","",""
72922627,"2017/01/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2321149,"PUBLIC","2017/01/16 00:59:46","2017/01/16 01:32:25","NSW","","","","","","","","","","","","","","",""
72922624,"2017/01/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1167194,"PUBLIC","2017/01/16 00:59:46","2017/01/16 01:32:25","QLD","","","","","","","","","","","","","","",""
72922628,"2017/01/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",487997,"PUBLIC","2017/01/16 00:59:46","2017/01/16 01:32:25","SA","","","","","","","","","","","","","","",""
72922630,"2017/01/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2105160,"PUBLIC","2017/01/16 00:59:46","2017/01/16 01:32:25","VIC","","","","","","","","","","","","","","",""
72935211,"2017/01/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2321503,"PUBLIC","2017/01/17 02:20:15","2017/01/17 02:57:21","NSW","","","","","","","","","","","","","","",""
72935208,"2017/01/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1167284,"PUBLIC","2017/01/17 02:20:15","2017/01/17 02:57:21","QLD","","","","","","","","","","","","","","",""
72935212,"2017/01/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",488026,"PUBLIC","2017/01/17 02:20:15","2017/01/17 02:57:21","SA","","","","","","","","","","","","","","",""
72935214,"2017/01/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2106181,"PUBLIC","2017/01/17 02:20:15","2017/01/17 02:57:21","VIC","","","","","","","","","","","","","","",""
72951489,"2017/01/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2321886,"PUBLIC","2017/01/18 02:12:20","2017/01/18 02:47:04","NSW","","","","","","","","","","","","","","",""
72951486,"2017/01/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1167469,"PUBLIC","2017/01/18 02:12:20","2017/01/18 02:47:04","QLD","","","","","","","","","","","","","","",""
72951490,"2017/01/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",488042,"PUBLIC","2017/01/18 02:12:20","2017/01/18 02:47:04","SA","","","","","","","","","","","","","","",""
72951492,"2017/01/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2105938,"PUBLIC","2017/01/18 02:12:20","2017/01/18 02:47:04","VIC","","","","","","","","","","","","","","",""
72968945,"2017/01/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2322404,"PUBLIC","2017/01/19 02:53:06","2017/01/19 03:37:09","NSW","","","","","","","","","","","","","","",""
72968942,"2017/01/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1167592,"PUBLIC","2017/01/19 02:53:06","2017/01/19 03:37:09","QLD","","","","","","","","","","","","","","",""
72968946,"2017/01/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",488062,"PUBLIC","2017/01/19 02:53:06","2017/01/19 03:37:09","SA","","","","","","","","","","","","","","",""
72968948,"2017/01/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2106322,"PUBLIC","2017/01/19 02:53:06","2017/01/19 03:37:09","VIC","","","","","","","","","","","","","","",""
72986601,"2017/01/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2322853,"PUBLIC","2017/01/20 02:41:16","2017/01/20 03:24:03","NSW","","","","","","","","","","","","","","",""
72986598,"2017/01/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1167679,"PUBLIC","2017/01/20 02:41:16","2017/01/20 03:24:03","QLD","","","","","","","","","","","","","","",""
72986602,"2017/01/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",488088,"PUBLIC","2017/01/20 02:41:16","2017/01/20 03:24:03","SA","","","","","","","","","","","","","","",""
72986604,"2017/01/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2106364,"PUBLIC","2017/01/20 02:41:16","2017/01/20 03:24:03","VIC","","","","","","","","","","","","","","",""
73004402,"2017/01/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2323577,"PUBLIC","2017/01/21 03:35:14","2017/01/21 04:20:32","NSW","","","","","","","","","","","","","","",""
73004399,"2017/01/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1168103,"PUBLIC","2017/01/21 03:35:14","2017/01/21 04:20:32","QLD","","","","","","","","","","","","","","",""
73004403,"2017/01/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",488430,"PUBLIC","2017/01/21 03:35:14","2017/01/21 04:20:32","SA","","","","","","","","","","","","","","",""
73004405,"2017/01/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2107010,"PUBLIC","2017/01/21 03:35:14","2017/01/21 04:20:32","VIC","","","","","","","","","","","","","","",""
73022427,"2017/01/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2323862,"PUBLIC","2017/01/22 01:41:54","2017/01/22 02:19:05","NSW","","","","","","","","","","","","","","",""
73022424,"2017/01/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1168254,"PUBLIC","2017/01/22 01:41:54","2017/01/22 02:19:05","QLD","","","","","","","","","","","","","","",""
73022428,"2017/01/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",488545,"PUBLIC","2017/01/22 01:41:54","2017/01/22 02:19:05","SA","","","","","","","","","","","","","","",""
73022430,"2017/01/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2107056,"PUBLIC","2017/01/22 01:41:54","2017/01/22 02:19:05","VIC","","","","","","","","","","","","","","",""
73037048,"2017/01/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2323869,"PUBLIC","2017/01/23 01:06:12","2017/01/23 01:41:19","NSW","","","","","","","","","","","","","","",""
73037045,"2017/01/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1168263,"PUBLIC","2017/01/23 01:06:12","2017/01/23 01:41:19","QLD","","","","","","","","","","","","","","",""
73037049,"2017/01/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",488529,"PUBLIC","2017/01/23 01:06:12","2017/01/23 01:41:19","SA","","","","","","","","","","","","","","",""
73037051,"2017/01/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2107250,"PUBLIC","2017/01/23 01:06:12","2017/01/23 01:41:19","VIC","","","","","","","","","","","","","","",""
73049479,"2017/01/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2324196,"PUBLIC","2017/01/24 01:52:11","2017/01/24 02:33:13","NSW","","","","","","","","","","","","","","",""
73049476,"2017/01/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1168395,"PUBLIC","2017/01/24 01:52:11","2017/01/24 02:33:13","QLD","","","","","","","","","","","","","","",""
73049480,"2017/01/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",488601,"PUBLIC","2017/01/24 01:52:11","2017/01/24 02:33:13","SA","","","","","","","","","","","","","","",""
73049482,"2017/01/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2107880,"PUBLIC","2017/01/24 01:52:11","2017/01/24 02:33:13","VIC","","","","","","","","","","","","","","",""
73064854,"2017/01/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2324618,"PUBLIC","2017/01/25 02:45:45","2017/01/25 03:29:43","NSW","","","","","","","","","","","","","","",""
73064851,"2017/01/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1168476,"PUBLIC","2017/01/25 02:45:45","2017/01/25 03:29:43","QLD","","","","","","","","","","","","","","",""
73064855,"2017/01/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",488860,"PUBLIC","2017/01/25 02:45:45","2017/01/25 03:29:43","SA","","","","","","","","","","","","","","",""
73064857,"2017/01/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2107985,"PUBLIC","2017/01/25 02:45:45","2017/01/25 03:29:43","VIC","","","","","","","","","","","","","","",""
73082098,"2017/01/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2325272,"PUBLIC","2017/01/26 03:06:50","2017/01/26 03:48:30","NSW","","","","","","","","","","","","","","",""
73082095,"2017/01/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1168711,"PUBLIC","2017/01/26 03:06:50","2017/01/26 03:48:30","QLD","","","","","","","","","","","","","","",""
73082099,"2017/01/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",489056,"PUBLIC","2017/01/26 03:06:50","2017/01/26 03:48:30","SA","","","","","","","","","","","","","","",""
73082101,"2017/01/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2108005,"PUBLIC","2017/01/26 03:06:50","2017/01/26 03:48:30","VIC","","","","","","","","","","","","","","",""
73099752,"2017/01/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2325522,"PUBLIC","2017/01/27 01:29:59","2017/01/27 02:03:57","NSW","","","","","","","","","","","","","","",""
73099749,"2017/01/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1168722,"PUBLIC","2017/01/27 01:29:59","2017/01/27 02:03:57","QLD","","","","","","","","","","","","","","",""
73099753,"2017/01/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",489525,"PUBLIC","2017/01/27 01:29:59","2017/01/27 02:03:57","SA","","","","","","","","","","","","","","",""
73099755,"2017/01/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2107815,"PUBLIC","2017/01/27 01:29:59","2017/01/27 02:03:57","VIC","","","","","","","","","","","","","","",""
73114281,"2017/01/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2326012,"PUBLIC","2017/01/28 02:27:46","2017/01/28 03:07:40","NSW","","","","","","","","","","","","","","",""
73114278,"2017/01/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1169083,"PUBLIC","2017/01/28 02:27:46","2017/01/28 03:07:40","QLD","","","","","","","","","","","","","","",""
73114282,"2017/01/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",489615,"PUBLIC","2017/01/28 02:27:46","2017/01/28 03:07:40","SA","","","","","","","","","","","","","","",""
73114284,"2017/01/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2108962,"PUBLIC","2017/01/28 02:27:46","2017/01/28 03:07:40","VIC","","","","","","","","","","","","","","",""
73131054,"2017/01/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2326181,"PUBLIC","2017/01/29 01:23:22","2017/01/29 01:58:10","NSW","","","","","","","","","","","","","","",""
73131051,"2017/01/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1169136,"PUBLIC","2017/01/29 01:23:22","2017/01/29 01:58:10","QLD","","","","","","","","","","","","","","",""
73131055,"2017/01/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",489844,"PUBLIC","2017/01/29 01:23:22","2017/01/29 01:58:10","SA","","","","","","","","","","","","","","",""
73131057,"2017/01/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2108783,"PUBLIC","2017/01/29 01:23:22","2017/01/29 01:58:10","VIC","","","","","","","","","","","","","","",""
73144906,"2017/01/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2326189,"PUBLIC","2017/01/30 01:03:04","2017/01/30 01:36:56","NSW","","","","","","","","","","","","","","",""
73144903,"2017/01/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1169130,"PUBLIC","2017/01/30 01:03:04","2017/01/30 01:36:56","QLD","","","","","","","","","","","","","","",""
73144907,"2017/01/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",489833,"PUBLIC","2017/01/30 01:03:04","2017/01/30 01:36:56","SA","","","","","","","","","","","","","","",""
73144909,"2017/01/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2108823,"PUBLIC","2017/01/30 01:03:04","2017/01/30 01:36:56","VIC","","","","","","","","","","","","","","",""
73157418,"2017/01/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2326475,"PUBLIC","2017/01/31 01:45:37","2017/01/31 02:24:44","NSW","","","","","","","","","","","","","","",""
73157415,"2017/01/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1168863,"PUBLIC","2017/01/31 01:45:37","2017/01/31 02:24:44","QLD","","","","","","","","","","","","","","",""
73157419,"2017/01/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",489692,"PUBLIC","2017/01/31 01:45:37","2017/01/31 02:24:44","SA","","","","","","","","","","","","","","",""
73157421,"2017/01/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2109444,"PUBLIC","2017/01/31 01:45:37","2017/01/31 02:24:44","VIC","","","","","","","","","","","","","","",""
73173851,"2017/01/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2326706,"PUBLIC","2017/02/01 03:07:45","2017/02/01 03:48:21","NSW","","","","","","","","","","","","","","",""
73173848,"2017/01/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1169058,"PUBLIC","2017/02/01 03:07:45","2017/02/01 03:48:21","QLD","","","","","","","","","","","","","","",""
73173852,"2017/01/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",490168,"PUBLIC","2017/02/01 03:07:45","2017/02/01 03:48:21","SA","","","","","","","","","","","","","","",""
73173854,"2017/01/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2109175,"PUBLIC","2017/02/01 03:07:45","2017/02/01 03:48:21","VIC","","","","","","","","","","","","","","",""
72696533,"2017/01/01 00:00:00","M22","CON_TFR_INP_JUR",37634,"PUBLIC","2017/01/02 01:00:34","2017/01/02 03:54:23","NSW","","","","","","","","","","","","","","",""
72696530,"2017/01/01 00:00:00","M22","CON_TFR_INP_JUR",7884,"PUBLIC","2017/01/02 01:00:34","2017/01/02 03:54:23","QLD","","","","","","","","","","","","","","",""
72696534,"2017/01/01 00:00:00","M22","CON_TFR_INP_JUR",8481,"PUBLIC","2017/01/02 01:00:34","2017/01/02 03:54:23","SA","","","","","","","","","","","","","","",""
72696535,"2017/01/01 00:00:00","M22","CON_TFR_INP_JUR",16931,"PUBLIC","2017/01/02 01:00:34","2017/01/02 03:54:23","VIC","","","","","","","","","","","","","","",""
72709753,"2017/01/02 00:00:00","M22","CON_TFR_INP_JUR",38245,"PUBLIC","2017/01/03 01:25:28","2017/01/03 03:25:20","NSW","","","","","","","","","","","","","","",""
72709750,"2017/01/02 00:00:00","M22","CON_TFR_INP_JUR",8107,"PUBLIC","2017/01/03 01:25:28","2017/01/03 03:25:20","QLD","","","","","","","","","","","","","","",""
72709754,"2017/01/02 00:00:00","M22","CON_TFR_INP_JUR",8644,"PUBLIC","2017/01/03 01:25:28","2017/01/03 03:25:20","SA","","","","","","","","","","","","","","",""
72709755,"2017/01/02 00:00:00","M22","CON_TFR_INP_JUR",17068,"PUBLIC","2017/01/03 01:25:28","2017/01/03 03:25:20","VIC","","","","","","","","","","","","","","",""
72727361,"2017/01/03 00:00:00","M22","CON_TFR_INP_JUR",38163,"PUBLIC","2017/01/04 02:27:53","2017/01/04 05:36:06","NSW","","","","","","","","","","","","","","",""
72727358,"2017/01/03 00:00:00","M22","CON_TFR_INP_JUR",7710,"PUBLIC","2017/01/04 02:27:53","2017/01/04 05:36:06","QLD","","","","","","","","","","","","","","",""
72727362,"2017/01/03 00:00:00","M22","CON_TFR_INP_JUR",8674,"PUBLIC","2017/01/04 02:27:53","2017/01/04 05:36:06","SA","","","","","","","","","","","","","","",""
72727363,"2017/01/03 00:00:00","M22","CON_TFR_INP_JUR",18310,"PUBLIC","2017/01/04 02:27:53","2017/01/04 05:36:06","VIC","","","","","","","","","","","","","","",""
72746854,"2017/01/04 00:00:00","M22","CON_TFR_INP_JUR",35803,"PUBLIC","2017/01/05 03:11:03","2017/01/05 06:27:26","NSW","","","","","","","","","","","","","","",""
72746851,"2017/01/04 00:00:00","M22","CON_TFR_INP_JUR",7664,"PUBLIC","2017/01/05 03:11:03","2017/01/05 06:27:26","QLD","","","","","","","","","","","","","","",""
72746855,"2017/01/04 00:00:00","M22","CON_TFR_INP_JUR",8214,"PUBLIC","2017/01/05 03:11:03","2017/01/05 06:27:26","SA","","","","","","","","","","","","","","",""
72746856,"2017/01/04 00:00:00","M22","CON_TFR_INP_JUR",18053,"PUBLIC","2017/01/05 03:11:03","2017/01/05 06:27:26","VIC","","","","","","","","","","","","","","",""
72763411,"2017/01/05 00:00:00","M22","CON_TFR_INP_JUR",35044,"PUBLIC","2017/01/06 02:26:52","2017/01/06 05:21:23","NSW","","","","","","","","","","","","","","",""
72763408,"2017/01/05 00:00:00","M22","CON_TFR_INP_JUR",7719,"PUBLIC","2017/01/06 02:26:52","2017/01/06 05:21:23","QLD","","","","","","","","","","","","","","",""
72763412,"2017/01/05 00:00:00","M22","CON_TFR_INP_JUR",8001,"PUBLIC","2017/01/06 02:26:52","2017/01/06 05:21:23","SA","","","","","","","","","","","","","","",""
