"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
75179527,"2017/06/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2373231,"PUBLIC","2017/06/02 03:08:38","2017/06/02 03:54:20","NSW","","","","","","","","","","","","","","",""
75179524,"2017/06/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1183580,"PUBLIC","2017/06/02 03:08:38","2017/06/02 03:54:20","QLD","","","","","","","","","","","","","","",""
75179528,"2017/06/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",496895,"PUBLIC","2017/06/02 03:08:38","2017/06/02 03:54:20","SA","","","","","","","","","","","","","","",""
75179529,"2017/06/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2136637,"PUBLIC","2017/06/02 03:08:38","2017/06/02 03:54:20","VIC","","","","","","","","","","","","","","",""
75197819,"2017/06/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2374093,"PUBLIC","2017/06/03 02:57:07","2017/06/03 03:38:19","NSW","","","","","","","","","","","","","","",""
75197816,"2017/06/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1184039,"PUBLIC","2017/06/03 02:57:07","2017/06/03 03:38:19","QLD","","","","","","","","","","","","","","",""
75197820,"2017/06/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",497154,"PUBLIC","2017/06/03 02:57:07","2017/06/03 03:38:19","SA","","","","","","","","","","","","","","",""
75197821,"2017/06/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2137242,"PUBLIC","2017/06/03 02:57:07","2017/06/03 03:38:19","VIC","","","","","","","","","","","","","","",""
75216463,"2017/06/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2374418,"PUBLIC","2017/06/04 02:09:43","2017/06/04 02:53:31","NSW","","","","","","","","","","","","","","",""
75216460,"2017/06/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1184267,"PUBLIC","2017/06/04 02:09:43","2017/06/04 02:53:30","QLD","","","","","","","","","","","","","","",""
75216464,"2017/06/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",497273,"PUBLIC","2017/06/04 02:09:43","2017/06/04 02:53:31","SA","","","","","","","","","","","","","","",""
75216465,"2017/06/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2137458,"PUBLIC","2017/06/04 02:09:43","2017/06/04 02:53:31","VIC","","","","","","","","","","","","","","",""
75231068,"2017/06/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2374467,"PUBLIC","2017/06/05 01:09:53","2017/06/05 01:38:56","NSW","","","","","","","","","","","","","","",""
75231065,"2017/06/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1184318,"PUBLIC","2017/06/05 01:09:53","2017/06/05 01:38:56","QLD","","","","","","","","","","","","","","",""
75231069,"2017/06/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",497270,"PUBLIC","2017/06/05 01:09:53","2017/06/05 01:38:56","SA","","","","","","","","","","","","","","",""
75231070,"2017/06/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2137493,"PUBLIC","2017/06/05 01:09:53","2017/06/05 01:38:56","VIC","","","","","","","","","","","","","","",""
75242902,"2017/06/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2374853,"PUBLIC","2017/06/06 02:13:54","2017/06/06 03:03:03","NSW","","","","","","","","","","","","","","",""
75242899,"2017/06/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1184381,"PUBLIC","2017/06/06 02:13:54","2017/06/06 03:03:03","QLD","","","","","","","","","","","","","","",""
75242903,"2017/06/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",497144,"PUBLIC","2017/06/06 02:13:54","2017/06/06 03:03:03","SA","","","","","","","","","","","","","","",""
75242904,"2017/06/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2137969,"PUBLIC","2017/06/06 02:13:54","2017/06/06 03:03:03","VIC","","","","","","","","","","","","","","",""
75258851,"2017/06/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2375467,"PUBLIC","2017/06/07 02:39:33","2017/06/07 03:20:29","NSW","","","","","","","","","","","","","","",""
75258848,"2017/06/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1184542,"PUBLIC","2017/06/07 02:39:33","2017/06/07 03:20:29","QLD","","","","","","","","","","","","","","",""
75258852,"2017/06/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",497180,"PUBLIC","2017/06/07 02:39:33","2017/06/07 03:20:29","SA","","","","","","","","","","","","","","",""
75258853,"2017/06/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2137981,"PUBLIC","2017/06/07 02:39:33","2017/06/07 03:20:29","VIC","","","","","","","","","","","","","","",""
75276783,"2017/06/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2375982,"PUBLIC","2017/06/08 03:13:12","2017/06/08 03:52:41","NSW","","","","","","","","","","","","","","",""
75276780,"2017/06/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1184585,"PUBLIC","2017/06/08 03:13:12","2017/06/08 03:52:41","QLD","","","","","","","","","","","","","","",""
75276784,"2017/06/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",497272,"PUBLIC","2017/06/08 03:13:12","2017/06/08 03:52:41","SA","","","","","","","","","","","","","","",""
75276785,"2017/06/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2138126,"PUBLIC","2017/06/08 03:13:12","2017/06/08 03:52:41","VIC","","","","","","","","","","","","","","",""
75294682,"2017/06/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2376369,"PUBLIC","2017/06/09 03:36:23","2017/06/09 04:20:58","NSW","","","","","","","","","","","","","","",""
75294679,"2017/06/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1184650,"PUBLIC","2017/06/09 03:36:23","2017/06/09 04:20:58","QLD","","","","","","","","","","","","","","",""
75294683,"2017/06/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",497290,"PUBLIC","2017/06/09 03:36:23","2017/06/09 04:20:58","SA","","","","","","","","","","","","","","",""
75294684,"2017/06/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2138431,"PUBLIC","2017/06/09 03:36:23","2017/06/09 04:20:58","VIC","","","","","","","","","","","","","","",""
75312747,"2017/06/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2377066,"PUBLIC","2017/06/10 02:49:17","2017/06/10 03:30:20","NSW","","","","","","","","","","","","","","",""
75312744,"2017/06/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1185047,"PUBLIC","2017/06/10 02:49:17","2017/06/10 03:30:20","QLD","","","","","","","","","","","","","","",""
75312748,"2017/06/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",497474,"PUBLIC","2017/06/10 02:49:17","2017/06/10 03:30:20","SA","","","","","","","","","","","","","","",""
75312749,"2017/06/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2139031,"PUBLIC","2017/06/10 02:49:17","2017/06/10 03:30:20","VIC","","","","","","","","","","","","","","",""
75331143,"2017/06/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2377488,"PUBLIC","2017/06/11 01:32:57","2017/06/11 02:08:00","NSW","","","","","","","","","","","","","","",""
75331140,"2017/06/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1185210,"PUBLIC","2017/06/11 01:32:57","2017/06/11 02:08:00","QLD","","","","","","","","","","","","","","",""
75331144,"2017/06/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",497573,"PUBLIC","2017/06/11 01:32:57","2017/06/11 02:08:00","SA","","","","","","","","","","","","","","",""
75331145,"2017/06/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2139128,"PUBLIC","2017/06/11 01:32:57","2017/06/11 02:08:00","VIC","","","","","","","","","","","","","","",""
75345693,"2017/06/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2377514,"PUBLIC","2017/06/12 01:02:12","2017/06/12 01:31:33","NSW","","","","","","","","","","","","","","",""
75345690,"2017/06/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1185232,"PUBLIC","2017/06/12 01:02:12","2017/06/12 01:31:33","QLD","","","","","","","","","","","","","","",""
75345694,"2017/06/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",497575,"PUBLIC","2017/06/12 01:02:12","2017/06/12 01:31:33","SA","","","","","","","","","","","","","","",""
75345695,"2017/06/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2139164,"PUBLIC","2017/06/12 01:02:12","2017/06/12 01:31:33","VIC","","","","","","","","","","","","","","",""
75357274,"2017/06/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2377664,"PUBLIC","2017/06/13 01:12:40","2017/06/13 01:47:06","NSW","","","","","","","","","","","","","","",""
75357271,"2017/06/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1185245,"PUBLIC","2017/06/13 01:12:40","2017/06/13 01:47:06","QLD","","","","","","","","","","","","","","",""
75357275,"2017/06/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",497597,"PUBLIC","2017/06/13 01:12:40","2017/06/13 01:47:06","SA","","","","","","","","","","","","","","",""
75357276,"2017/06/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2139328,"PUBLIC","2017/06/13 01:12:40","2017/06/13 01:47:06","VIC","","","","","","","","","","","","","","",""
75372194,"2017/06/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2377998,"PUBLIC","2017/06/14 02:43:36","2017/06/14 03:25:36","NSW","","","","","","","","","","","","","","",""
75372191,"2017/06/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1185383,"PUBLIC","2017/06/14 02:43:36","2017/06/14 03:25:36","QLD","","","","","","","","","","","","","","",""
75372195,"2017/06/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",497495,"PUBLIC","2017/06/14 02:43:36","2017/06/14 03:25:36","SA","","","","","","","","","","","","","","",""
75372196,"2017/06/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2139987,"PUBLIC","2017/06/14 02:43:36","2017/06/14 03:25:36","VIC","","","","","","","","","","","","","","",""
