"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
69597419,"2016/07/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2231358,"PUBLIC","2016/07/02 02:34:15","2016/07/02 03:06:44","NSW","","","","","","","","","","","","","","",""
69597416,"2016/07/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1142356,"PUBLIC","2016/07/02 02:34:15","2016/07/02 03:06:44","QLD","","","","","","","","","","","","","","",""
69597420,"2016/07/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",473654,"PUBLIC","2016/07/02 02:34:15","2016/07/02 03:06:44","SA","","","","","","","","","","","","","","",""
69597421,"2016/07/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2067666,"PUBLIC","2016/07/02 02:34:15","2016/07/02 03:06:44","VIC","","","","","","","","","","","","","","",""
69615803,"2016/07/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2231629,"PUBLIC","2016/07/03 01:29:28","2016/07/03 01:56:45","NSW","","","","","","","","","","","","","","",""
69615800,"2016/07/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1142529,"PUBLIC","2016/07/03 01:29:28","2016/07/03 01:56:45","QLD","","","","","","","","","","","","","","",""
69615804,"2016/07/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",473760,"PUBLIC","2016/07/03 01:29:28","2016/07/03 01:56:45","SA","","","","","","","","","","","","","","",""
69615805,"2016/07/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2067521,"PUBLIC","2016/07/03 01:29:28","2016/07/03 01:56:45","VIC","","","","","","","","","","","","","","",""
69630229,"2016/07/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2231629,"PUBLIC","2016/07/04 00:54:11","2016/07/04 01:20:33","NSW","","","","","","","","","","","","","","",""
69630226,"2016/07/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1142523,"PUBLIC","2016/07/04 00:54:11","2016/07/04 01:20:33","QLD","","","","","","","","","","","","","","",""
69630230,"2016/07/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",473766,"PUBLIC","2016/07/04 00:54:11","2016/07/04 01:20:33","SA","","","","","","","","","","","","","","",""
69630231,"2016/07/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2067591,"PUBLIC","2016/07/04 00:54:11","2016/07/04 01:20:33","VIC","","","","","","","","","","","","","","",""
69643345,"2016/07/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2232160,"PUBLIC","2016/07/05 01:51:05","2016/07/05 02:21:01","NSW","","","","","","","","","","","","","","",""
69643342,"2016/07/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1142631,"PUBLIC","2016/07/05 01:51:05","2016/07/05 02:21:01","QLD","","","","","","","","","","","","","","",""
69643346,"2016/07/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",473873,"PUBLIC","2016/07/05 01:51:05","2016/07/05 02:21:01","SA","","","","","","","","","","","","","","",""
69643347,"2016/07/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2068297,"PUBLIC","2016/07/05 01:51:05","2016/07/05 02:21:01","VIC","","","","","","","","","","","","","","",""
69660134,"2016/07/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2233394,"PUBLIC","2016/07/06 02:29:56","2016/07/06 03:07:17","NSW","","","","","","","","","","","","","","",""
69660131,"2016/07/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1142670,"PUBLIC","2016/07/06 02:29:56","2016/07/06 03:07:17","QLD","","","","","","","","","","","","","","",""
69660135,"2016/07/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",473941,"PUBLIC","2016/07/06 02:29:56","2016/07/06 03:07:17","SA","","","","","","","","","","","","","","",""
69660136,"2016/07/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2068334,"PUBLIC","2016/07/06 02:29:56","2016/07/06 03:07:17","VIC","","","","","","","","","","","","","","",""
69678407,"2016/07/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2234139,"PUBLIC","2016/07/07 02:35:40","2016/07/07 03:10:18","NSW","","","","","","","","","","","","","","",""
69678404,"2016/07/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1142742,"PUBLIC","2016/07/07 02:35:40","2016/07/07 03:10:18","QLD","","","","","","","","","","","","","","",""
69678408,"2016/07/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",474126,"PUBLIC","2016/07/07 02:35:40","2016/07/07 03:10:18","SA","","","","","","","","","","","","","","",""
69678409,"2016/07/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2068484,"PUBLIC","2016/07/07 02:35:40","2016/07/07 03:10:18","VIC","","","","","","","","","","","","","","",""
69696233,"2016/07/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2234886,"PUBLIC","2016/07/08 02:38:57","2016/07/08 03:13:49","NSW","","","","","","","","","","","","","","",""
69696230,"2016/07/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1142748,"PUBLIC","2016/07/08 02:38:57","2016/07/08 03:13:49","QLD","","","","","","","","","","","","","","",""
69696234,"2016/07/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",474243,"PUBLIC","2016/07/08 02:38:57","2016/07/08 03:13:49","SA","","","","","","","","","","","","","","",""
69696235,"2016/07/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2068801,"PUBLIC","2016/07/08 02:38:57","2016/07/08 03:13:49","VIC","","","","","","","","","","","","","","",""
69714512,"2016/07/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2235755,"PUBLIC","2016/07/09 03:37:59","2016/07/09 04:09:58","NSW","","","","","","","","","","","","","","",""
69714509,"2016/07/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1143187,"PUBLIC","2016/07/09 03:37:59","2016/07/09 04:09:58","QLD","","","","","","","","","","","","","","",""
69714513,"2016/07/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",474477,"PUBLIC","2016/07/09 03:37:59","2016/07/09 04:09:58","SA","","","","","","","","","","","","","","",""
69714514,"2016/07/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2069385,"PUBLIC","2016/07/09 03:37:59","2016/07/09 04:09:58","VIC","","","","","","","","","","","","","","",""
69733038,"2016/07/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2236025,"PUBLIC","2016/07/10 01:37:05","2016/07/10 02:12:06","NSW","","","","","","","","","","","","","","",""
69733035,"2016/07/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1143324,"PUBLIC","2016/07/10 01:37:05","2016/07/10 02:12:06","QLD","","","","","","","","","","","","","","",""
69733039,"2016/07/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",474639,"PUBLIC","2016/07/10 01:37:05","2016/07/10 02:12:06","SA","","","","","","","","","","","","","","",""
69733040,"2016/07/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2069291,"PUBLIC","2016/07/10 01:37:05","2016/07/10 02:12:06","VIC","","","","","","","","","","","","","","",""
69747732,"2016/07/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2236041,"PUBLIC","2016/07/11 00:44:33","2016/07/11 01:12:51","NSW","","","","","","","","","","","","","","",""
69747729,"2016/07/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1143325,"PUBLIC","2016/07/11 00:44:33","2016/07/11 01:12:51","QLD","","","","","","","","","","","","","","",""
69747733,"2016/07/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",474650,"PUBLIC","2016/07/11 00:44:33","2016/07/11 01:12:51","SA","","","","","","","","","","","","","","",""
69747734,"2016/07/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2069297,"PUBLIC","2016/07/11 00:44:33","2016/07/11 01:12:51","VIC","","","","","","","","","","","","","","",""
69760465,"2016/07/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2236439,"PUBLIC","2016/07/12 01:52:09","2016/07/12 02:22:35","NSW","","","","","","","","","","","","","","",""
69760462,"2016/07/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1143278,"PUBLIC","2016/07/12 01:52:09","2016/07/12 02:22:35","QLD","","","","","","","","","","","","","","",""
69760466,"2016/07/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",474637,"PUBLIC","2016/07/12 01:52:09","2016/07/12 02:22:35","SA","","","","","","","","","","","","","","",""
69760467,"2016/07/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2069962,"PUBLIC","2016/07/12 01:52:09","2016/07/12 02:22:35","VIC","","","","","","","","","","","","","","",""
69776740,"2016/07/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2236911,"PUBLIC","2016/07/13 02:32:36","2016/07/13 03:07:30","NSW","","","","","","","","","","","","","","",""
69776737,"2016/07/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1143369,"PUBLIC","2016/07/13 02:32:36","2016/07/13 03:07:30","QLD","","","","","","","","","","","","","","",""
69776741,"2016/07/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",474709,"PUBLIC","2016/07/13 02:32:36","2016/07/13 03:07:30","SA","","","","","","","","","","","","","","",""
69776742,"2016/07/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2069704,"PUBLIC","2016/07/13 02:32:36","2016/07/13 03:07:30","VIC","","","","","","","","","","","","","","",""
69793881,"2016/07/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2237533,"PUBLIC","2016/07/14 02:23:17","2016/07/14 02:55:21","NSW","","","","","","","","","","","","","","",""
69793878,"2016/07/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1143602,"PUBLIC","2016/07/14 02:23:17","2016/07/14 02:55:21","QLD","","","","","","","","","","","","","","",""
69793882,"2016/07/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",474809,"PUBLIC","2016/07/14 02:23:17","2016/07/14 02:55:21","SA","","","","","","","","","","","","","","",""
69793883,"2016/07/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2070018,"PUBLIC","2016/07/14 02:23:17","2016/07/14 02:55:21","VIC","","","","","","","","","","","","","","",""
69811726,"2016/07/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2238157,"PUBLIC","2016/07/15 03:06:10","2016/07/15 03:42:35","NSW","","","","","","","","","","","","","","",""
69811723,"2016/07/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1143637,"PUBLIC","2016/07/15 03:06:10","2016/07/15 03:42:35","QLD","","","","","","","","","","","","","","",""
69811727,"2016/07/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",474877,"PUBLIC","2016/07/15 03:06:10","2016/07/15 03:42:35","SA","","","","","","","","","","","","","","",""
69811728,"2016/07/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2070182,"PUBLIC","2016/07/15 03:06:10","2016/07/15 03:42:35","VIC","","","","","","","","","","","","","","",""
69829562,"2016/07/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2239044,"PUBLIC","2016/07/16 02:49:47","2016/07/16 03:21:46","NSW","","","","","","","","","","","","","","",""
69829559,"2016/07/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1144057,"PUBLIC","2016/07/16 02:49:47","2016/07/16 03:21:46","QLD","","","","","","","","","","","","","","",""
69829563,"2016/07/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",475089,"PUBLIC","2016/07/16 02:49:47","2016/07/16 03:21:46","SA","","","","","","","","","","","","","","",""
69829564,"2016/07/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2071025,"PUBLIC","2016/07/16 02:49:47","2016/07/16 03:21:46","VIC","","","","","","","","","","","","","","",""
69847816,"2016/07/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2239336,"PUBLIC","2016/07/17 01:39:36","2016/07/17 02:09:20","NSW","","","","","","","","","","","","","","",""
69847813,"2016/07/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1144320,"PUBLIC","2016/07/17 01:39:36","2016/07/17 02:09:20","QLD","","","","","","","","","","","","","","",""
69847817,"2016/07/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",475207,"PUBLIC","2016/07/17 01:39:36","2016/07/17 02:09:20","SA","","","","","","","","","","","","","","",""
69847818,"2016/07/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2071090,"PUBLIC","2016/07/17 01:39:36","2016/07/17 02:09:20","VIC","","","","","","","","","","","","","","",""
69863513,"2016/07/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2239359,"PUBLIC","2016/07/18 00:54:52","2016/07/18 01:25:49","NSW","","","","","","","","","","","","","","",""
69863510,"2016/07/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1144322,"PUBLIC","2016/07/18 00:54:52","2016/07/18 01:25:49","QLD","","","","","","","","","","","","","","",""
69863514,"2016/07/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",475236,"PUBLIC","2016/07/18 00:54:52","2016/07/18 01:25:49","SA","","","","","","","","","","","","","","",""
69863515,"2016/07/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2071125,"PUBLIC","2016/07/18 00:54:52","2016/07/18 01:25:49","VIC","","","","","","","","","","","","","","",""
69876503,"2016/07/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2239560,"PUBLIC","2016/07/19 02:05:33","2016/07/19 02:36:41","NSW","","","","","","","","","","","","","","",""
69876500,"2016/07/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1144421,"PUBLIC","2016/07/19 02:05:33","2016/07/19 02:36:41","QLD","","","","","","","","","","","","","","",""
69876504,"2016/07/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",475103,"PUBLIC","2016/07/19 02:05:33","2016/07/19 02:36:41","SA","","","","","","","","","","","","","","",""
69876505,"2016/07/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2071825,"PUBLIC","2016/07/19 02:05:33","2016/07/19 02:36:41","VIC","","","","","","","","","","","","","","",""
69892851,"2016/07/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2240021,"PUBLIC","2016/07/20 02:29:37","2016/07/20 03:03:14","NSW","","","","","","","","","","","","","","",""
69892848,"2016/07/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1144564,"PUBLIC","2016/07/20 02:29:37","2016/07/20 03:03:14","QLD","","","","","","","","","","","","","","",""
69892852,"2016/07/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",475255,"PUBLIC","2016/07/20 02:29:37","2016/07/20 03:03:14","SA","","","","","","","","","","","","","","",""
69892853,"2016/07/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2071455,"PUBLIC","2016/07/20 02:29:37","2016/07/20 03:03:14","VIC","","","","","","","","","","","","","","",""
69909940,"2016/07/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2240762,"PUBLIC","2016/07/21 02:19:38","2016/07/21 02:50:45","NSW","","","","","","","","","","","","","","",""
69909937,"2016/07/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1144729,"PUBLIC","2016/07/21 02:19:38","2016/07/21 02:50:45","QLD","","","","","","","","","","","","","","",""
69909941,"2016/07/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",475371,"PUBLIC","2016/07/21 02:19:38","2016/07/21 02:50:45","SA","","","","","","","","","","","","","","",""
69909942,"2016/07/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2071415,"PUBLIC","2016/07/21 02:19:38","2016/07/21 02:50:45","VIC","","","","","","","","","","","","","","",""
69927728,"2016/07/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2241368,"PUBLIC","2016/07/22 02:54:08","2016/07/22 03:34:23","NSW","","","","","","","","","","","","","","",""
69927725,"2016/07/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1144790,"PUBLIC","2016/07/22 02:54:08","2016/07/22 03:34:23","QLD","","","","","","","","","","","","","","",""
69927729,"2016/07/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",475434,"PUBLIC","2016/07/22 02:54:08","2016/07/22 03:34:23","SA","","","","","","","","","","","","","","",""
69927730,"2016/07/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2071496,"PUBLIC","2016/07/22 02:54:08","2016/07/22 03:34:23","VIC","","","","","","","","","","","","","","",""
69945190,"2016/07/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2242231,"PUBLIC","2016/07/23 02:47:54","2016/07/23 03:20:30","NSW","","","","","","","","","","","","","","",""
69945187,"2016/07/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1145130,"PUBLIC","2016/07/23 02:47:54","2016/07/23 03:20:30","QLD","","","","","","","","","","","","","","",""
69945191,"2016/07/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",475690,"PUBLIC","2016/07/23 02:47:54","2016/07/23 03:20:30","SA","","","","","","","","","","","","","","",""
69945192,"2016/07/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2072182,"PUBLIC","2016/07/23 02:47:54","2016/07/23 03:20:30","VIC","","","","","","","","","","","","","","",""
69963881,"2016/07/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2242533,"PUBLIC","2016/07/24 01:19:56","2016/07/24 01:44:24","NSW","","","","","","","","","","","","","","",""
69963878,"2016/07/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1145282,"PUBLIC","2016/07/24 01:19:56","2016/07/24 01:44:24","QLD","","","","","","","","","","","","","","",""
69963882,"2016/07/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",475697,"PUBLIC","2016/07/24 01:19:56","2016/07/24 01:44:24","SA","","","","","","","","","","","","","","",""
69963883,"2016/07/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2072066,"PUBLIC","2016/07/24 01:19:56","2016/07/24 01:44:24","VIC","","","","","","","","","","","","","","",""
69977993,"2016/07/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2242544,"PUBLIC","2016/07/25 00:58:49","2016/07/25 01:30:37","NSW","","","","","","","","","","","","","","",""
69977990,"2016/07/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1145282,"PUBLIC","2016/07/25 00:58:49","2016/07/25 01:30:37","QLD","","","","","","","","","","","","","","",""
69977994,"2016/07/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",475726,"PUBLIC","2016/07/25 00:58:49","2016/07/25 01:30:37","SA","","","","","","","","","","","","","","",""
69977995,"2016/07/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2071927,"PUBLIC","2016/07/25 00:58:49","2016/07/25 01:30:37","VIC","","","","","","","","","","","","","","",""
69991977,"2016/07/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2242998,"PUBLIC","2016/07/26 01:56:19","2016/07/26 02:28:58","NSW","","","","","","","","","","","","","","",""
69991974,"2016/07/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1145264,"PUBLIC","2016/07/26 01:56:19","2016/07/26 02:28:58","QLD","","","","","","","","","","","","","","",""
69991978,"2016/07/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",475661,"PUBLIC","2016/07/26 01:56:19","2016/07/26 02:28:58","SA","","","","","","","","","","","","","","",""
69991979,"2016/07/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2072923,"PUBLIC","2016/07/26 01:56:19","2016/07/26 02:28:58","VIC","","","","","","","","","","","","","","",""
70008226,"2016/07/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2243733,"PUBLIC","2016/07/27 02:20:01","2016/07/27 02:52:50","NSW","","","","","","","","","","","","","","",""
70008223,"2016/07/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1145501,"PUBLIC","2016/07/27 02:20:01","2016/07/27 02:52:50","QLD","","","","","","","","","","","","","","",""
70008227,"2016/07/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",475710,"PUBLIC","2016/07/27 02:20:01","2016/07/27 02:52:50","SA","","","","","","","","","","","","","","",""
70008228,"2016/07/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2072793,"PUBLIC","2016/07/27 02:20:01","2016/07/27 02:52:50","VIC","","","","","","","","","","","","","","",""
70025688,"2016/07/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2244470,"PUBLIC","2016/07/28 02:23:26","2016/07/28 02:56:27","NSW","","","","","","","","","","","","","","",""
70025685,"2016/07/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1145687,"PUBLIC","2016/07/28 02:23:26","2016/07/28 02:56:27","QLD","","","","","","","","","","","","","","",""
70025689,"2016/07/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",475829,"PUBLIC","2016/07/28 02:23:26","2016/07/28 02:56:27","SA","","","","","","","","","","","","","","",""
70025690,"2016/07/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2072930,"PUBLIC","2016/07/28 02:23:26","2016/07/28 02:56:27","VIC","","","","","","","","","","","","","","",""
70043092,"2016/07/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2245035,"PUBLIC","2016/07/29 02:43:49","2016/07/29 03:18:17","NSW","","","","","","","","","","","","","","",""
70043089,"2016/07/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1145865,"PUBLIC","2016/07/29 02:43:49","2016/07/29 03:18:17","QLD","","","","","","","","","","","","","","",""
70043093,"2016/07/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",475926,"PUBLIC","2016/07/29 02:43:49","2016/07/29 03:18:17","SA","","","","","","","","","","","","","","",""
70043094,"2016/07/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2073187,"PUBLIC","2016/07/29 02:43:49","2016/07/29 03:18:17","VIC","","","","","","","","","","","","","","",""
70061101,"2016/07/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2245828,"PUBLIC","2016/07/30 02:24:34","2016/07/30 02:57:16","NSW","","","","","","","","","","","","","","",""
70061098,"2016/07/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1146239,"PUBLIC","2016/07/30 02:24:34","2016/07/30 02:57:16","QLD","","","","","","","","","","","","","","",""
70061102,"2016/07/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",476046,"PUBLIC","2016/07/30 02:24:34","2016/07/30 02:57:16","SA","","","","","","","","","","","","","","",""
70061103,"2016/07/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2073706,"PUBLIC","2016/07/30 02:24:34","2016/07/30 02:57:16","VIC","","","","","","","","","","","","","","",""
70079297,"2016/07/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2246119,"PUBLIC","2016/07/31 01:43:22","2016/07/31 02:17:33","NSW","","","","","","","","","","","","","","",""
70079294,"2016/07/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1146539,"PUBLIC","2016/07/31 01:43:22","2016/07/31 02:17:33","QLD","","","","","","","","","","","","","","",""
70079298,"2016/07/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",476234,"PUBLIC","2016/07/31 01:43:22","2016/07/31 02:17:33","SA","","","","","","","","","","","","","","",""
70079299,"2016/07/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2073646,"PUBLIC","2016/07/31 01:43:22","2016/07/31 02:17:33","VIC","","","","","","","","","","","","","","",""
70094496,"2016/07/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2246144,"PUBLIC","2016/08/01 00:58:44","2016/08/01 01:30:02","NSW","","","","","","","","","","","","","","",""
70094493,"2016/07/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1146540,"PUBLIC","2016/08/01 00:58:44","2016/08/01 01:30:02","QLD","","","","","","","","","","","","","","",""
70094497,"2016/07/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",476255,"PUBLIC","2016/08/01 00:58:44","2016/08/01 01:30:02","SA","","","","","","","","","","","","","","",""
70094498,"2016/07/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2073676,"PUBLIC","2016/08/01 00:58:44","2016/08/01 01:30:02","VIC","","","","","","","","","","","","","","",""
69603042,"2016/07/01 00:00:00","M22","CON_TFR_INP_JUR",28260,"PUBLIC","2016/07/02 02:34:15","2016/07/02 04:32:20","NSW","","","","","","","","","","","","","","",""
69603039,"2016/07/01 00:00:00","M22","CON_TFR_INP_JUR",6508,"PUBLIC","2016/07/02 02:34:15","2016/07/02 04:32:20","QLD","","","","","","","","","","","","","","",""
69603043,"2016/07/01 00:00:00","M22","CON_TFR_INP_JUR",6670,"PUBLIC","2016/07/02 02:34:15","2016/07/02 04:32:20","SA","","","","","","","","","","","","","","",""
69603044,"2016/07/01 00:00:00","M22","CON_TFR_INP_JUR",23828,"PUBLIC","2016/07/02 02:34:15","2016/07/02 04:32:20","VIC","","","","","","","","","","","","","","",""
69617824,"2016/07/02 00:00:00","M22","CON_TFR_INP_JUR",26934,"PUBLIC","2016/07/03 01:29:28","2016/07/03 03:01:48","NSW","","","","","","","","","","","","","","",""
69617821,"2016/07/02 00:00:00","M22","CON_TFR_INP_JUR",6454,"PUBLIC","2016/07/03 01:29:28","2016/07/03 03:01:48","QLD","","","","","","","","","","","","","","",""
69617825,"2016/07/02 00:00:00","M22","CON_TFR_INP_JUR",6149,"PUBLIC","2016/07/03 01:29:28","2016/07/03 03:01:48","SA","","","","","","","","","","","","","","",""
69617826,"2016/07/02 00:00:00","M22","CON_TFR_INP_JUR",23057,"PUBLIC","2016/07/03 01:29:28","2016/07/03 03:01:48","VIC","","","","","","","","","","","","","","",""
69631075,"2016/07/03 00:00:00","M22","CON_TFR_INP_JUR",27617,"PUBLIC","2016/07/04 00:54:11","2016/07/04 03:02:22","NSW","","","","","","","","","","","","","","",""
69631072,"2016/07/03 00:00:00","M22","CON_TFR_INP_JUR",6697,"PUBLIC","2016/07/04 00:54:11","2016/07/04 03:02:22","QLD","","","","","","","","","","","","","","",""
69631076,"2016/07/03 00:00:00","M22","CON_TFR_INP_JUR",6313,"PUBLIC","2016/07/04 00:54:11","2016/07/04 03:02:22","SA","","","","","","","","","","","","","","",""
69631077,"2016/07/03 00:00:00","M22","CON_TFR_INP_JUR",22762,"PUBLIC","2016/07/04 00:54:11","2016/07/04 03:02:22","VIC","","","","","","","","","","","","","","",""
69647601,"2016/07/04 00:00:00","M22","CON_TFR_INP_JUR",28514,"PUBLIC","2016/07/05 01:51:05","2016/07/05 03:48:53","NSW","","","","","","","","","","","","","","",""
69647598,"2016/07/04 00:00:00","M22","CON_TFR_INP_JUR",6738,"PUBLIC","2016/07/05 01:51:05","2016/07/05 03:48:53","QLD","","","","","","","","","","","","","","",""
69647602,"2016/07/04 00:00:00","M22","CON_TFR_INP_JUR",6954,"PUBLIC","2016/07/05 01:51:05","2016/07/05 03:48:53","SA","","","","","","","","","","","","","","",""
69647603,"2016/07/04 00:00:00","M22","CON_TFR_INP_JUR",23015,"PUBLIC","2016/07/05 01:51:05","2016/07/05 03:48:53","VIC","","","","","","","","","","","","","","",""
69666097,"2016/07/05 00:00:00","M22","CON_TFR_INP_JUR",28532,"PUBLIC","2016/07/06 02:29:56","2016/07/06 05:09:32","NSW","","","","","","","","","","","","","","",""
69666094,"2016/07/05 00:00:00","M22","CON_TFR_INP_JUR",6731,"PUBLIC","2016/07/06 02:29:56","2016/07/06 05:09:32","QLD","","","","","","","","","","","","","","",""
69666098,"2016/07/05 00:00:00","M22","CON_TFR_INP_JUR",6967,"PUBLIC","2016/07/06 02:29:56","2016/07/06 05:09:32","SA","","","","","","","","","","","","","","",""
