"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
67648478,"2016/03/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2178142,"PUBLIC","2016/03/02 02:16:14","2016/03/02 02:46:45","NSW","","","","","","","","","","","","","","",""
67648475,"2016/03/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1128067,"PUBLIC","2016/03/02 02:16:14","2016/03/02 02:46:45","QLD","","","","","","","","","","","","","","",""
67648479,"2016/03/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",466764,"PUBLIC","2016/03/02 02:16:14","2016/03/02 02:46:45","SA","","","","","","","","","","","","","","",""
67648480,"2016/03/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2039636,"PUBLIC","2016/03/02 02:16:14","2016/03/02 02:46:45","VIC","","","","","","","","","","","","","","",""
67665747,"2016/03/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2178692,"PUBLIC","2016/03/03 02:18:47","2016/03/03 02:49:39","NSW","","","","","","","","","","","","","","",""
67665744,"2016/03/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1128234,"PUBLIC","2016/03/03 02:18:47","2016/03/03 02:49:39","QLD","","","","","","","","","","","","","","",""
67665748,"2016/03/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",466850,"PUBLIC","2016/03/03 02:18:47","2016/03/03 02:49:39","SA","","","","","","","","","","","","","","",""
67665749,"2016/03/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2039775,"PUBLIC","2016/03/03 02:18:47","2016/03/03 02:49:39","VIC","","","","","","","","","","","","","","",""
67683278,"2016/03/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2179108,"PUBLIC","2016/03/04 02:12:17","2016/03/04 02:43:07","NSW","","","","","","","","","","","","","","",""
67683275,"2016/03/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1128270,"PUBLIC","2016/03/04 02:12:17","2016/03/04 02:43:07","QLD","","","","","","","","","","","","","","",""
67683279,"2016/03/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",466871,"PUBLIC","2016/03/04 02:12:17","2016/03/04 02:43:07","SA","","","","","","","","","","","","","","",""
67683280,"2016/03/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2039999,"PUBLIC","2016/03/04 02:12:17","2016/03/04 02:43:07","VIC","","","","","","","","","","","","","","",""
67700164,"2016/03/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2179977,"PUBLIC","2016/03/05 02:28:12","2016/03/05 02:59:29","NSW","","","","","","","","","","","","","","",""
67700161,"2016/03/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1128566,"PUBLIC","2016/03/05 02:28:12","2016/03/05 02:59:29","QLD","","","","","","","","","","","","","","",""
67700165,"2016/03/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",467023,"PUBLIC","2016/03/05 02:28:12","2016/03/05 02:59:29","SA","","","","","","","","","","","","","","",""
67700166,"2016/03/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2040567,"PUBLIC","2016/03/05 02:28:12","2016/03/05 02:59:29","VIC","","","","","","","","","","","","","","",""
67717605,"2016/03/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2180130,"PUBLIC","2016/03/06 01:47:45","2016/03/06 02:18:32","NSW","","","","","","","","","","","","","","",""
67717602,"2016/03/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1128750,"PUBLIC","2016/03/06 01:47:45","2016/03/06 02:18:32","QLD","","","","","","","","","","","","","","",""
67717606,"2016/03/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",467096,"PUBLIC","2016/03/06 01:47:45","2016/03/06 02:18:32","SA","","","","","","","","","","","","","","",""
67717607,"2016/03/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2040715,"PUBLIC","2016/03/06 01:47:45","2016/03/06 02:18:32","VIC","","","","","","","","","","","","","","",""
67731705,"2016/03/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2180131,"PUBLIC","2016/03/07 00:58:26","2016/03/07 01:25:34","NSW","","","","","","","","","","","","","","",""
67731702,"2016/03/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1128750,"PUBLIC","2016/03/07 00:58:26","2016/03/07 01:25:34","QLD","","","","","","","","","","","","","","",""
67731706,"2016/03/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",467102,"PUBLIC","2016/03/07 00:58:26","2016/03/07 01:25:34","SA","","","","","","","","","","","","","","",""
67731707,"2016/03/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2040762,"PUBLIC","2016/03/07 00:58:26","2016/03/07 01:25:34","VIC","","","","","","","","","","","","","","",""
67743093,"2016/03/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2180869,"PUBLIC","2016/03/08 01:36:15","2016/03/08 02:07:39","NSW","","","","","","","","","","","","","","",""
67743090,"2016/03/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1128851,"PUBLIC","2016/03/08 01:36:15","2016/03/08 02:07:39","QLD","","","","","","","","","","","","","","",""
67743094,"2016/03/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",467169,"PUBLIC","2016/03/08 01:36:15","2016/03/08 02:07:39","SA","","","","","","","","","","","","","","",""
67743095,"2016/03/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2041276,"PUBLIC","2016/03/08 01:36:15","2016/03/08 02:07:39","VIC","","","","","","","","","","","","","","",""
67758115,"2016/03/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2181158,"PUBLIC","2016/03/09 02:19:52","2016/03/09 02:52:57","NSW","","","","","","","","","","","","","","",""
67758112,"2016/03/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1128929,"PUBLIC","2016/03/09 02:19:52","2016/03/09 02:52:57","QLD","","","","","","","","","","","","","","",""
67758116,"2016/03/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",467245,"PUBLIC","2016/03/09 02:19:52","2016/03/09 02:52:57","SA","","","","","","","","","","","","","","",""
67758117,"2016/03/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2041389,"PUBLIC","2016/03/09 02:19:52","2016/03/09 02:52:57","VIC","","","","","","","","","","","","","","",""
67775241,"2016/03/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2181700,"PUBLIC","2016/03/10 02:38:26","2016/03/10 03:09:13","NSW","","","","","","","","","","","","","","",""
67775238,"2016/03/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1128793,"PUBLIC","2016/03/10 02:38:26","2016/03/10 03:09:13","QLD","","","","","","","","","","","","","","",""
67775242,"2016/03/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",467270,"PUBLIC","2016/03/10 02:38:26","2016/03/10 03:09:13","SA","","","","","","","","","","","","","","",""
67775243,"2016/03/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2041658,"PUBLIC","2016/03/10 02:38:26","2016/03/10 03:09:13","VIC","","","","","","","","","","","","","","",""
67792819,"2016/03/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2182389,"PUBLIC","2016/03/11 02:36:44","2016/03/11 03:10:15","NSW","","","","","","","","","","","","","","",""
67792816,"2016/03/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1128868,"PUBLIC","2016/03/11 02:36:44","2016/03/11 03:10:15","QLD","","","","","","","","","","","","","","",""
67792820,"2016/03/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",467278,"PUBLIC","2016/03/11 02:36:44","2016/03/11 03:10:15","SA","","","","","","","","","","","","","","",""
67792821,"2016/03/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2041912,"PUBLIC","2016/03/11 02:36:44","2016/03/11 03:10:15","VIC","","","","","","","","","","","","","","",""
67810270,"2016/03/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2182954,"PUBLIC","2016/03/12 02:10:50","2016/03/12 02:41:55","NSW","","","","","","","","","","","","","","",""
67810267,"2016/03/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1129318,"PUBLIC","2016/03/12 02:10:50","2016/03/12 02:41:55","QLD","","","","","","","","","","","","","","",""
67810271,"2016/03/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",467454,"PUBLIC","2016/03/12 02:10:50","2016/03/12 02:41:55","SA","","","","","","","","","","","","","","",""
67810272,"2016/03/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2042594,"PUBLIC","2016/03/12 02:10:50","2016/03/12 02:41:55","VIC","","","","","","","","","","","","","","",""
67828125,"2016/03/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2183098,"PUBLIC","2016/03/13 01:50:51","2016/03/13 02:21:01","NSW","","","","","","","","","","","","","","",""
67828122,"2016/03/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1129470,"PUBLIC","2016/03/13 01:50:51","2016/03/13 02:21:01","QLD","","","","","","","","","","","","","","",""
67828126,"2016/03/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",467510,"PUBLIC","2016/03/13 01:50:51","2016/03/13 02:21:01","SA","","","","","","","","","","","","","","",""
67828127,"2016/03/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2042659,"PUBLIC","2016/03/13 01:50:51","2016/03/13 02:21:01","VIC","","","","","","","","","","","","","","",""
67842480,"2016/03/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2183099,"PUBLIC","2016/03/14 00:52:55","2016/03/14 01:20:44","NSW","","","","","","","","","","","","","","",""
67842477,"2016/03/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1129472,"PUBLIC","2016/03/14 00:52:55","2016/03/14 01:20:44","QLD","","","","","","","","","","","","","","",""
67842481,"2016/03/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",467508,"PUBLIC","2016/03/14 00:52:55","2016/03/14 01:20:44","SA","","","","","","","","","","","","","","",""
67842482,"2016/03/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2042720,"PUBLIC","2016/03/14 00:52:55","2016/03/14 01:20:44","VIC","","","","","","","","","","","","","","",""
67854103,"2016/03/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2183418,"PUBLIC","2016/03/15 01:29:10","2016/03/15 02:00:11","NSW","","","","","","","","","","","","","","",""
67854100,"2016/03/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1129636,"PUBLIC","2016/03/15 01:29:10","2016/03/15 02:00:11","QLD","","","","","","","","","","","","","","",""
67854104,"2016/03/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",467606,"PUBLIC","2016/03/15 01:29:10","2016/03/15 02:00:11","SA","","","","","","","","","","","","","","",""
67854105,"2016/03/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2043031,"PUBLIC","2016/03/15 01:29:10","2016/03/15 02:00:11","VIC","","","","","","","","","","","","","","",""
67869400,"2016/03/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2184025,"PUBLIC","2016/03/16 01:51:08","2016/03/16 02:21:30","NSW","","","","","","","","","","","","","","",""
67869397,"2016/03/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1129657,"PUBLIC","2016/03/16 01:51:08","2016/03/16 02:21:30","QLD","","","","","","","","","","","","","","",""
67869401,"2016/03/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",467544,"PUBLIC","2016/03/16 01:51:08","2016/03/16 02:21:30","SA","","","","","","","","","","","","","","",""
67869402,"2016/03/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2043674,"PUBLIC","2016/03/16 01:51:08","2016/03/16 02:21:30","VIC","","","","","","","","","","","","","","",""
67886525,"2016/03/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2184479,"PUBLIC","2016/03/17 02:15:13","2016/03/17 02:46:31","NSW","","","","","","","","","","","","","","",""
67886522,"2016/03/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1129796,"PUBLIC","2016/03/17 02:15:13","2016/03/17 02:46:31","QLD","","","","","","","","","","","","","","",""
67886526,"2016/03/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",467610,"PUBLIC","2016/03/17 02:15:13","2016/03/17 02:46:31","SA","","","","","","","","","","","","","","",""
67886527,"2016/03/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2043538,"PUBLIC","2016/03/17 02:15:13","2016/03/17 02:46:31","VIC","","","","","","","","","","","","","","",""
67904041,"2016/03/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2184877,"PUBLIC","2016/03/18 02:25:34","2016/03/18 02:58:49","NSW","","","","","","","","","","","","","","",""
67904038,"2016/03/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1129889,"PUBLIC","2016/03/18 02:25:34","2016/03/18 02:58:49","QLD","","","","","","","","","","","","","","",""
67904042,"2016/03/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",467634,"PUBLIC","2016/03/18 02:25:34","2016/03/18 02:58:49","SA","","","","","","","","","","","","","","",""
67904043,"2016/03/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2043733,"PUBLIC","2016/03/18 02:25:34","2016/03/18 02:58:49","VIC","","","","","","","","","","","","","","",""
67921693,"2016/03/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2185644,"PUBLIC","2016/03/19 02:42:03","2016/03/19 03:14:07","NSW","","","","","","","","","","","","","","",""
67921690,"2016/03/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1130251,"PUBLIC","2016/03/19 02:42:03","2016/03/19 03:14:07","QLD","","","","","","","","","","","","","","",""
67921694,"2016/03/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",467915,"PUBLIC","2016/03/19 02:42:03","2016/03/19 03:14:07","SA","","","","","","","","","","","","","","",""
67921695,"2016/03/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2044560,"PUBLIC","2016/03/19 02:42:03","2016/03/19 03:14:07","VIC","","","","","","","","","","","","","","",""
67939393,"2016/03/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2185797,"PUBLIC","2016/03/20 01:23:44","2016/03/20 01:52:42","NSW","","","","","","","","","","","","","","",""
67939390,"2016/03/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1130373,"PUBLIC","2016/03/20 01:23:44","2016/03/20 01:52:42","QLD","","","","","","","","","","","","","","",""
67939394,"2016/03/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",467958,"PUBLIC","2016/03/20 01:23:44","2016/03/20 01:52:42","SA","","","","","","","","","","","","","","",""
67939395,"2016/03/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2044570,"PUBLIC","2016/03/20 01:23:44","2016/03/20 01:52:42","VIC","","","","","","","","","","","","","","",""
67953564,"2016/03/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2185802,"PUBLIC","2016/03/21 00:52:58","2016/03/21 01:21:32","NSW","","","","","","","","","","","","","","",""
67953561,"2016/03/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1130375,"PUBLIC","2016/03/21 00:52:58","2016/03/21 01:21:32","QLD","","","","","","","","","","","","","","",""
67953565,"2016/03/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",467948,"PUBLIC","2016/03/21 00:52:58","2016/03/21 01:21:32","SA","","","","","","","","","","","","","","",""
67953566,"2016/03/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2044615,"PUBLIC","2016/03/21 00:52:58","2016/03/21 01:21:32","VIC","","","","","","","","","","","","","","",""
67965665,"2016/03/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2186185,"PUBLIC","2016/03/22 01:26:12","2016/03/22 01:56:26","NSW","","","","","","","","","","","","","","",""
67965662,"2016/03/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1130436,"PUBLIC","2016/03/22 01:26:12","2016/03/22 01:56:26","QLD","","","","","","","","","","","","","","",""
67965666,"2016/03/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",467983,"PUBLIC","2016/03/22 01:26:12","2016/03/22 01:56:26","SA","","","","","","","","","","","","","","",""
67965667,"2016/03/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2045259,"PUBLIC","2016/03/22 01:26:12","2016/03/22 01:56:26","VIC","","","","","","","","","","","","","","",""
67980180,"2016/03/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2186988,"PUBLIC","2016/03/23 02:18:33","2016/03/23 02:49:39","NSW","","","","","","","","","","","","","","",""
67980177,"2016/03/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1130598,"PUBLIC","2016/03/23 02:18:33","2016/03/23 02:49:39","QLD","","","","","","","","","","","","","","",""
67980181,"2016/03/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",467981,"PUBLIC","2016/03/23 02:18:33","2016/03/23 02:49:39","SA","","","","","","","","","","","","","","",""
67980182,"2016/03/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2045073,"PUBLIC","2016/03/23 02:18:33","2016/03/23 02:49:39","VIC","","","","","","","","","","","","","","",""
67996864,"2016/03/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2187535,"PUBLIC","2016/03/24 02:13:43","2016/03/24 02:45:15","NSW","","","","","","","","","","","","","","",""
67996861,"2016/03/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1130676,"PUBLIC","2016/03/24 02:13:43","2016/03/24 02:45:15","QLD","","","","","","","","","","","","","","",""
67996865,"2016/03/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",468065,"PUBLIC","2016/03/24 02:13:43","2016/03/24 02:45:15","SA","","","","","","","","","","","","","","",""
67996866,"2016/03/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2045261,"PUBLIC","2016/03/24 02:13:43","2016/03/24 02:45:15","VIC","","","","","","","","","","","","","","",""
68014182,"2016/03/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2188068,"PUBLIC","2016/03/25 02:41:23","2016/03/25 03:16:38","NSW","","","","","","","","","","","","","","",""
68014179,"2016/03/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1131131,"PUBLIC","2016/03/25 02:41:23","2016/03/25 03:16:38","QLD","","","","","","","","","","","","","","",""
68014183,"2016/03/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",468174,"PUBLIC","2016/03/25 02:41:23","2016/03/25 03:16:38","SA","","","","","","","","","","","","","","",""
68014184,"2016/03/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2045626,"PUBLIC","2016/03/25 02:41:23","2016/03/25 03:16:38","VIC","","","","","","","","","","","","","","",""
68031685,"2016/03/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2188246,"PUBLIC","2016/03/26 01:32:47","2016/03/26 02:04:17","NSW","","","","","","","","","","","","","","",""
68031682,"2016/03/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1131140,"PUBLIC","2016/03/26 01:32:47","2016/03/26 02:04:17","QLD","","","","","","","","","","","","","","",""
68031686,"2016/03/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",468315,"PUBLIC","2016/03/26 01:32:47","2016/03/26 02:04:17","SA","","","","","","","","","","","","","","",""
68031687,"2016/03/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2045565,"PUBLIC","2016/03/26 01:32:47","2016/03/26 02:04:17","VIC","","","","","","","","","","","","","","",""
68046061,"2016/03/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2188261,"PUBLIC","2016/03/27 01:00:05","2016/03/27 01:26:36","NSW","","","","","","","","","","","","","","",""
68046058,"2016/03/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1131141,"PUBLIC","2016/03/27 01:00:05","2016/03/27 01:26:36","QLD","","","","","","","","","","","","","","",""
68046062,"2016/03/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",468307,"PUBLIC","2016/03/27 01:00:05","2016/03/27 01:26:36","SA","","","","","","","","","","","","","","",""
68046063,"2016/03/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2045619,"PUBLIC","2016/03/27 01:00:05","2016/03/27 01:26:36","VIC","","","","","","","","","","","","","","",""
68057751,"2016/03/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2188261,"PUBLIC","2016/03/28 00:36:58","2016/03/28 01:00:51","NSW","","","","","","","","","","","","","","",""
68057748,"2016/03/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1131141,"PUBLIC","2016/03/28 00:36:58","2016/03/28 01:00:51","QLD","","","","","","","","","","","","","","",""
68057752,"2016/03/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",468303,"PUBLIC","2016/03/28 00:36:58","2016/03/28 01:00:51","SA","","","","","","","","","","","","","","",""
68057753,"2016/03/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2045626,"PUBLIC","2016/03/28 00:36:58","2016/03/28 01:00:51","VIC","","","","","","","","","","","","","","",""
68069276,"2016/03/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2188261,"PUBLIC","2016/03/29 00:29:38","2016/03/29 00:54:30","NSW","","","","","","","","","","","","","","",""
68069273,"2016/03/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1131141,"PUBLIC","2016/03/29 00:29:38","2016/03/29 00:54:30","QLD","","","","","","","","","","","","","","",""
68069277,"2016/03/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",468303,"PUBLIC","2016/03/29 00:29:38","2016/03/29 00:54:30","SA","","","","","","","","","","","","","","",""
68069278,"2016/03/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2045634,"PUBLIC","2016/03/29 00:29:38","2016/03/29 00:54:30","VIC","","","","","","","","","","","","","","",""
68081030,"2016/03/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2188582,"PUBLIC","2016/03/30 01:29:56","2016/03/30 02:01:06","NSW","","","","","","","","","","","","","","",""
68081027,"2016/03/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1131322,"PUBLIC","2016/03/30 01:29:56","2016/03/30 02:01:06","QLD","","","","","","","","","","","","","","",""
68081031,"2016/03/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",468309,"PUBLIC","2016/03/30 01:29:56","2016/03/30 02:01:06","SA","","","","","","","","","","","","","","",""
68081032,"2016/03/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2046438,"PUBLIC","2016/03/30 01:29:56","2016/03/30 02:01:06","VIC","","","","","","","","","","","","","","",""
68097049,"2016/03/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2188920,"PUBLIC","2016/03/31 02:12:04","2016/03/31 02:45:23","NSW","","","","","","","","","","","","","","",""
68097046,"2016/03/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1131374,"PUBLIC","2016/03/31 02:12:04","2016/03/31 02:45:23","QLD","","","","","","","","","","","","","","",""
68097050,"2016/03/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",468282,"PUBLIC","2016/03/31 02:12:04","2016/03/31 02:45:23","SA","","","","","","","","","","","","","","",""
68097051,"2016/03/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2046433,"PUBLIC","2016/03/31 02:12:04","2016/03/31 02:45:23","VIC","","","","","","","","","","","","","","",""
68114598,"2016/03/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2189494,"PUBLIC","2016/04/01 02:18:53","2016/04/01 02:51:48","NSW","","","","","","","","","","","","","","",""
68114595,"2016/03/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1131435,"PUBLIC","2016/04/01 02:18:53","2016/04/01 02:51:48","QLD","","","","","","","","","","","","","","",""
68114599,"2016/03/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",468370,"PUBLIC","2016/04/01 02:18:53","2016/04/01 02:51:48","SA","","","","","","","","","","","","","","",""
68114600,"2016/03/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2046672,"PUBLIC","2016/04/01 02:18:53","2016/04/01 02:51:48","VIC","","","","","","","","","","","","","","",""
67653911,"2016/03/01 00:00:00","M22","CON_TFR_INP_JUR",28862,"PUBLIC","2016/03/02 02:16:14","2016/03/02 03:59:18","NSW","","","","","","","","","","","","","","",""
67653908,"2016/03/01 00:00:00","M22","CON_TFR_INP_JUR",5671,"PUBLIC","2016/03/02 02:16:14","2016/03/02 03:59:18","QLD","","","","","","","","","","","","","","",""
67653912,"2016/03/01 00:00:00","M22","CON_TFR_INP_JUR",7824,"PUBLIC","2016/03/02 02:16:14","2016/03/02 03:59:18","SA","","","","","","","","","","","","","","",""
67653913,"2016/03/01 00:00:00","M22","CON_TFR_INP_JUR",19651,"PUBLIC","2016/03/02 02:16:14","2016/03/02 03:59:18","VIC","","","","","","","","","","","","","","",""
67671393,"2016/03/02 00:00:00","M22","CON_TFR_INP_JUR",28950,"PUBLIC","2016/03/03 02:18:47","2016/03/03 04:02:31","NSW","","","","","","","","","","","","","","",""
67671390,"2016/03/02 00:00:00","M22","CON_TFR_INP_JUR",5486,"PUBLIC","2016/03/03 02:18:47","2016/03/03 04:02:31","QLD","","","","","","","","","","","","","","",""
67671394,"2016/03/02 00:00:00","M22","CON_TFR_INP_JUR",7673,"PUBLIC","2016/03/03 02:18:47","2016/03/03 04:02:31","SA","","","","","","","","","","","","","","",""
67671395,"2016/03/02 00:00:00","M22","CON_TFR_INP_JUR",19615,"PUBLIC","2016/03/03 02:18:47","2016/03/03 04:02:31","VIC","","","","","","","","","","","","","","",""
67688281,"2016/03/03 00:00:00","M22","CON_TFR_INP_JUR",29010,"PUBLIC","2016/03/04 02:12:17","2016/03/04 03:59:04","NSW","","","","","","","","","","","","","","",""
67688278,"2016/03/03 00:00:00","M22","CON_TFR_INP_JUR",5796,"PUBLIC","2016/03/04 02:12:17","2016/03/04 03:59:04","QLD","","","","","","","","","","","","","","",""
67688282,"2016/03/03 00:00:00","M22","CON_TFR_INP_JUR",7809,"PUBLIC","2016/03/04 02:12:17","2016/03/04 03:59:04","SA","","","","","","","","","","","","","","",""
67688283,"2016/03/03 00:00:00","M22","CON_TFR_INP_JUR",20001,"PUBLIC","2016/03/04 02:12:17","2016/03/04 03:59:04","VIC","","","","","","","","","","","","","","",""
67705802,"2016/03/04 00:00:00","M22","CON_TFR_INP_JUR",28511,"PUBLIC","2016/03/05 02:28:12","2016/03/05 04:13:42","NSW","","","","","","","","","","","","","","",""
67705799,"2016/03/04 00:00:00","M22","CON_TFR_INP_JUR",5368,"PUBLIC","2016/03/05 02:28:12","2016/03/05 04:13:42","QLD","","","","","","","","","","","","","","",""
67705803,"2016/03/04 00:00:00","M22","CON_TFR_INP_JUR",7641,"PUBLIC","2016/03/05 02:28:12","2016/03/05 04:13:42","SA","","","","","","","","","","","","","","",""
67705804,"2016/03/04 00:00:00","M22","CON_TFR_INP_JUR",19165,"PUBLIC","2016/03/05 02:28:12","2016/03/05 04:13:42","VIC","","","","","","","","","","","","","","",""
67720565,"2016/03/05 00:00:00","M22","CON_TFR_INP_JUR",27265,"PUBLIC","2016/03/06 01:47:45","2016/03/06 03:26:02","NSW","","","","","","","","","","","","","","",""
67720562,"2016/03/05 00:00:00","M22","CON_TFR_INP_JUR",5250,"PUBLIC","2016/03/06 01:47:45","2016/03/06 03:26:02","QLD","","","","","","","","","","","","","","",""
67720566,"2016/03/05 00:00:00","M22","CON_TFR_INP_JUR",7087,"PUBLIC","2016/03/06 01:47:45","2016/03/06 03:26:02","SA","","","","","","","","","","","","","","",""
