C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/03/08 11:11:46,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2018/03/09 08:00:00,2232,2346,2480,5716,5279, 69 ,-2869,0 ,5348,2869,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/09 14:00:00,2672,2787,2924,5716,5279, 69 ,-2425,0 ,5348,2425,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/09 20:00:00,2674,2789,2926,5716,5279, 69 ,-2423,0 ,5348,2423,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/10 02:00:00,2487,2601,2736,5716,5279, 69 ,-2612,0 ,5348,2612,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/10 08:00:00,2026,2147,2275,5716,5279, 69 ,-3073,0 ,5348,3073,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/10 14:00:00,2598,2722,2853,5716,5490, 69 ,-2706,0 ,5559,2706,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/10 20:00:00,2628,2751,2883,5716,5490, 69 ,-2676,0 ,5559,2676,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/11 02:00:00,2465,2587,2719,5716,5490, 69 ,-2841,0 ,5559,2841,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/11 08:00:00,1907,2040,2185,5716,5490, 69 ,-3375,0 ,5559,3375,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/11 14:00:00,2485,2620,2768,5716,5490, 69 ,-2791,0 ,5559,2791,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/11 20:00:00,2567,2703,2851,5716,5490, 69 ,-2708,0 ,5559,2708,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/12 02:00:00,2456,2591,2739,5716,5490, 69 ,-2820,0 ,5559,2820,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/12 08:00:00,2361,2505,2721,5716,5480, 69 ,-2829,0 ,5549,2829,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/12 14:00:00,2901,3048,3268,5716,5480, 69 ,-2281,0 ,5549,2281,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/12 20:00:00,2919,3067,3287,5716,5480, 69 ,-2263,0 ,5549,2263,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/13 02:00:00,2734,2880,3099,5716,5311, 69 ,-2281,0 ,5380,2281,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/13 08:00:00,2467,2622,2808,5716,5301, 69 ,-2562,0 ,5370,2562,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/13 14:00:00,2993,3152,3342,5716,5301, 69 ,-2028,0 ,5370,2028,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/13 20:00:00,3005,3164,3354,5716,5301, 69 ,-2016,0 ,5370,2016,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/14 02:00:00,2797,2955,3143,5716,5311, 69 ,-2236,0 ,5380,2236,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/14 08:00:00,2507,2772,3272,5716,5301, 69 ,-2098,0 ,5370,2098,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/14 14:00:00,2574,2847,3361,5716,5301, 69 ,-2009,0 ,5370,2009,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/14 20:00:00,2611,2887,3409,5716,5301, 69 ,-1961,0 ,5370,1961,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/15 02:00:00,1542,1703,2005,5716,5207, 69 ,-3272,0 ,5277,3272,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/15 08:00:00,2507,2772,3272,5716,5198, 69 ,-1995,0 ,5267,1995,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/15 14:00:00,2574,2847,3361,5716,5207, 69 ,-1916,0 ,5277,1916,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/15 20:00:00,2611,2887,3409,5716,5311, 69 ,-1971,0 ,5380,1971,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/16 02:00:00,1542,1703,2005,5716,5480, 69 ,-3545,0 ,5549,3545,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/16 08:00:00,2507,2772,3272,5716,5470, 69 ,-2268,0 ,5540,2268,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/16 14:00:00,2574,2847,3361,5716,5470, 69 ,-2179,0 ,5540,2179,340,0,72,0,111,0,408.5,1,120,0,523,,
