C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/02/22 11:06:50,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2018/02/23 08:00:00,2223,2336,2470,5717,5348, 69 ,-2948,0 ,5417,2948,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/23 14:00:00,2632,2747,2883,5717,5348, 69 ,-2534,0 ,5417,2534,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/23 20:00:00,2654,2769,2906,5717,5348, 69 ,-2512,0 ,5417,2512,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/24 02:00:00,2535,2650,2785,5717,5348, 69 ,-2632,0 ,5417,2632,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/24 08:00:00,2004,2124,2253,5717,5491, 69 ,-3308,0 ,5560,3308,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/24 14:00:00,2614,2737,2869,5717,5491, 69 ,-2691,0 ,5560,2691,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/24 20:00:00,2651,2774,2907,5717,5491, 69 ,-2654,0 ,5560,2654,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/25 02:00:00,2526,2649,2780,5717,5491, 69 ,-2780,0 ,5560,2780,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/25 08:00:00,2130,2264,2410,5717,5491, 69 ,-3151,0 ,5560,3151,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/25 14:00:00,2764,2902,3051,5717,5491, 69 ,-2509,0 ,5560,2509,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/25 20:00:00,2842,2980,3130,5717,5491, 69 ,-2430,0 ,5560,2430,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/26 02:00:00,2748,2885,3035,5717,5491, 69 ,-2525,0 ,5560,2525,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/26 08:00:00,2385,2530,2745,5717,5491, 69 ,-2815,0 ,5560,2815,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/26 14:00:00,2828,2976,3195,5717,5491, 69 ,-2365,0 ,5560,2365,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/26 20:00:00,2841,2989,3208,5717,5491, 69 ,-2352,0 ,5560,2352,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/27 02:00:00,2676,2822,3040,5717,5491, 69 ,-2520,0 ,5560,2520,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/27 08:00:00,2242,2396,2580,5717,5491, 69 ,-2980,0 ,5560,2980,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/27 14:00:00,2750,2908,3096,5717,5491, 69 ,-2464,0 ,5560,2464,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/27 20:00:00,2780,2938,3126,5717,5491, 69 ,-2434,0 ,5560,2434,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/28 02:00:00,2632,2788,2976,5717,5491, 69 ,-2584,0 ,5560,2584,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/28 08:00:00,2553,2920,3475,5717,5491, 69 ,-2085,0 ,5560,2085,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/28 14:00:00,2645,3025,3602,5717,5491, 69 ,-1958,0 ,5560,1958,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/28 20:00:00,2677,3061,3646,5717,5491, 69 ,-1915,0 ,5560,1915,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/01 02:00:00,1548,1767,2097,5717,5491, 69 ,-3464,0 ,5560,3464,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/01 08:00:00,2571,2939,3499,5717,5491, 69 ,-2061,0 ,5560,2061,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/01 14:00:00,2639,3018,3594,5717,5491, 69 ,-1966,0 ,5560,1966,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/01 20:00:00,2677,3061,3646,5717,5491, 69 ,-1915,0 ,5560,1915,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/02 02:00:00,1581,1804,2141,5717,5491, 69 ,-3419,0 ,5560,3419,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/02 08:00:00,2571,2939,3499,5717,5491, 69 ,-2061,0 ,5560,2061,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/02 14:00:00,2639,3018,3594,5717,5491, 69 ,-1966,0 ,5560,1966,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/02 20:00:00,2677,3061,3646,5717,5491, 69 ,-1915,0 ,5560,1915,340,0,72,0,111,0,408.5,1,120,0,523,,
