C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/26 13:22:22,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2018/04/27 08:00:00,2142,2255,2388,5716,5413, 69 ,-3094,0 ,5482,3094,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/27 14:00:00,2225,2338,2472,5716,5413, 69 ,-3010,0 ,5482,3010,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/27 20:00:00,2422,2536,2671,5716,5413, 69 ,-2811,0 ,5482,2811,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/28 02:00:00,2195,2309,2442,5716,5403, 69 ,-3030,0 ,5472,3030,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/28 08:00:00,1860,1980,2108,5716,5403, 69 ,-3364,0 ,5472,3364,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/28 14:00:00,2128,2249,2378,5716,5403, 69 ,-3094,0 ,5472,3094,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/28 20:00:00,2376,2498,2629,5716,5403, 69 ,-2843,0 ,5472,2843,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/29 02:00:00,2153,2274,2404,5716,5403, 69 ,-3068,0 ,5472,3068,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/29 08:00:00,1696,1827,1970,5716,5403, 69 ,-3502,0 ,5472,3502,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/29 14:00:00,2254,2388,2535,5716,5403, 69 ,-2937,0 ,5472,2937,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/29 20:00:00,2495,2631,2779,5716,5403, 69 ,-2693,0 ,5472,2693,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/30 02:00:00,2459,2594,2742,5716,5300, 69 ,-2626,0 ,5369,2626,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/30 08:00:00,2469,2614,2830,5716,5310, 69 ,-2548,0 ,5379,2548,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/30 14:00:00,2582,2729,2946,5716,5310, 69 ,-2433,0 ,5379,2433,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/30 20:00:00,2705,2851,3070,5716,5310, 69 ,-2309,0 ,5379,2309,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/01 02:00:00,2422,2567,2782,5716,5310, 69 ,-2596,0 ,5379,2596,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/01 08:00:00,2385,2540,2726,5716,5349, 69 ,-2692,0 ,5418,2692,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/01 14:00:00,2386,2541,2727,5716,5349, 69 ,-2691,0 ,5418,2691,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/01 20:00:00,2678,2834,3022,5716,5349, 69 ,-2396,0 ,5418,2396,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/02 02:00:00,2451,2606,2792,5716,5349, 69 ,-2625,0 ,5418,2625,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/02 08:00:00,2393,2441,2592,5716,5349, 69 ,-2826,0 ,5418,2826,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/02 14:00:00,2320,2366,2513,5716,5349, 69 ,-2905,0 ,5418,2905,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/02 20:00:00,2642,2694,2862,5716,5349, 69 ,-2556,0 ,5418,2556,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/03 02:00:00,1479,1508,1601,5716,5349, 69 ,-3817,0 ,5418,3817,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/03 08:00:00,2393,2441,2592,5716,5349, 69 ,-2826,0 ,5418,2826,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/03 14:00:00,2320,2366,2513,5716,5349, 69 ,-2905,0 ,5418,2905,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/03 20:00:00,2642,2694,2862,5716,5349, 69 ,-2556,0 ,5418,2556,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/04 02:00:00,1479,1508,1601,5716,5349, 69 ,-3817,0 ,5418,3817,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/04 08:00:00,2393,2441,2592,5716,5349, 69 ,-2826,0 ,5418,2826,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/04 14:00:00,2320,2366,2513,5716,5349, 69 ,-2905,0 ,5418,2905,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/04 20:00:00,2642,2694,2862,5716,5349, 69 ,-2556,0 ,5418,2556,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/05 02:00:00,1479,1508,1601,5716,5349, 69 ,-3817,0 ,5418,3817,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/05 08:00:00,2127,2170,2303,5716,5349, 69 ,-3115,0 ,5418,3115,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/05 14:00:00,2047,2089,2216,5716,5569, 69 ,-3422,0 ,5638,3422,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/05 20:00:00,2453,2503,2657,5716,5569, 69 ,-2981,0 ,5638,2981,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/06 02:00:00,1501,1531,1624,5716,5569, 69 ,-4014,0 ,5638,4014,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/06 08:00:00,1971,2012,2135,5716,5569, 69 ,-3503,0 ,5638,3503,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/06 14:00:00,1948,1988,2110,5716,5569, 69 ,-3528,0 ,5638,3528,340,0,72,0,111,0,408.5,1,120,0,523,,
