C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/11 11:39:02,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2018/01/12 08:00:00,2025,2138,2270,5717,5072, 70 ,-2871,0 ,5142,2871,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/12 14:00:00,2377,2491,2626,5717,5072, 70 ,-2516,0 ,5142,2516,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/12 20:00:00,2442,2557,2692,5717,5072, 70 ,-2450,0 ,5142,2450,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/13 02:00:00,2397,2511,2646,5717,5072, 70 ,-2496,0 ,5142,2496,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/13 08:00:00,2111,2231,2361,5717,5072, 70 ,-2781,0 ,5142,2781,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/13 14:00:00,2868,2993,3126,5717,5072, 70 ,-2016,0 ,5142,2016,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/13 20:00:00,2923,3047,3181,5717,5072, 70 ,-1961,0 ,5142,1961,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/14 02:00:00,2728,2851,2984,5717,5072, 70 ,-2158,0 ,5142,2158,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/14 08:00:00,2163,2297,2443,5717,5283, 70 ,-2910,0 ,5353,2910,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/14 14:00:00,2854,2992,3142,5717,5283, 70 ,-2211,0 ,5353,2211,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/14 20:00:00,2907,3044,3195,5717,5283, 70 ,-2158,0 ,5353,2158,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/15 02:00:00,2726,2862,3012,5717,5283, 70 ,-2341,0 ,5353,2341,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/15 08:00:00,2523,2669,2885,5717,5168, 70 ,-2352,0 ,5238,2352,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/15 14:00:00,3199,3349,3571,5717,5168, 70 ,-1666,0 ,5238,1666,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/15 20:00:00,3269,3419,3643,5717,5168, 70 ,-1595,0 ,5238,1595,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/16 02:00:00,3033,3182,3403,5717,4963, 70 ,-1630,0 ,5033,1630,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/16 08:00:00,2573,2729,2916,5717,5172, 70 ,-2326,0 ,5242,2326,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/16 14:00:00,3305,3466,3658,5717,5172, 70 ,-1584,0 ,5242,1584,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/16 20:00:00,3394,3555,3748,5717,5264, 70 ,-1586,0 ,5334,1586,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/17 02:00:00,3179,3339,3530,5717,5310, 70 ,-1850,0 ,5380,1850,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/17 08:00:00,2649,3023,3600,5717,5310, 70 ,-1780,0 ,5380,1780,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/17 14:00:00,2737,3124,3723,5717,5310, 70 ,-1658,0 ,5380,1658,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/17 20:00:00,2752,3141,3743,5717,5167, 70 ,-1494,0 ,5237,1494,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/18 02:00:00,1594,1815,2155,5717,5326, 70 ,-3241,0 ,5396,3241,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/18 08:00:00,2649,3023,3600,5717,5211, 70 ,-1680,0 ,5281,1680,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/18 14:00:00,2738,3124,3723,5717,5188, 70 ,-1535,0 ,5258,1535,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/18 20:00:00,2752,3141,3743,5717,5234, 70 ,-1561,0 ,5304,1561,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/19 02:00:00,1594,1815,2155,5717,5234, 70 ,-3149,0 ,5304,3149,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/19 08:00:00,2649,3023,3600,5717,5377, 70 ,-1846,0 ,5447,1846,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/19 14:00:00,2737,3124,3723,5717,5377, 70 ,-1724,0 ,5447,1724,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/19 20:00:00,2752,3141,3743,5717,5492, 70 ,-1819,0 ,5562,1819,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/20 02:00:00,1594,1815,2155,5717,5492, 70 ,-3407,0 ,5562,3407,340,0,72,0,111,0,408.5,1,120,0,523,,
