C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/18 11:14:00,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2018/01/19 08:00:00,2102,2215,2348,5717,4934, 70 ,-2655,0 ,5003,2655,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/19 14:00:00,2566,2681,2816,5717,4934, 70 ,-2187,0 ,5003,2187,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/19 20:00:00,2610,2726,2861,5717,5152, 70 ,-2360,0 ,5222,2360,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/20 02:00:00,2521,2636,2771,5717,5152, 70 ,-2450,0 ,5222,2450,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/20 08:00:00,2176,2297,2426,5717,5268, 70 ,-2911,0 ,5338,2911,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/20 14:00:00,2859,2984,3117,5717,5268, 70 ,-2221,0 ,5338,2221,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/20 20:00:00,2911,3035,3169,5717,5268, 70 ,-2169,0 ,5338,2169,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/21 02:00:00,2732,2855,2988,5717,5268, 70 ,-2350,0 ,5338,2350,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/21 08:00:00,2086,2220,2365,5717,5493, 70 ,-3197,0 ,5563,3197,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/21 14:00:00,2740,2877,3027,5717,5493, 70 ,-2535,0 ,5563,2535,340,0,72,0,111,0,408.5,1,120,0,523,,
