C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/05 11:01:09,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2018/07/06 08:00:00,2495,2610,2745,5496,5078, 70 ,-2403,0 ,5148,2403,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/06 14:00:00,2309,2423,2557,5496,5078, 70 ,-2591,0 ,5148,2591,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/06 20:00:00,2818,2935,3072,5496,4935, 70 ,-1933,0 ,5005,1933,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/07 02:00:00,2628,2743,2879,5496,5054, 70 ,-2244,0 ,5124,2244,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/07 08:00:00,2205,2326,2456,5496,5054, 70 ,-2668,0 ,5124,2668,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/07 14:00:00,2141,2262,2391,5496,5054, 70 ,-2733,0 ,5124,2733,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/07 20:00:00,2666,2789,2922,5496,5054, 70 ,-2202,0 ,5124,2202,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/08 02:00:00,2480,2602,2734,5496,5054, 70 ,-2390,0 ,5124,2390,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/08 08:00:00,2051,2185,2330,5496,5054, 70 ,-2794,0 ,5124,2794,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/08 14:00:00,2162,2296,2442,5496,5054, 70 ,-2681,0 ,5124,2681,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/08 20:00:00,2717,2853,3003,5496,5054, 70 ,-2121,0 ,5124,2121,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/09 02:00:00,2548,2684,2832,5496,5054, 70 ,-2291,0 ,5124,2291,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/09 08:00:00,2549,2695,2912,5496,5054, 70 ,-2212,0 ,5124,2212,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/09 14:00:00,2440,2585,2801,5496,5054, 70 ,-2322,0 ,5124,2322,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/09 20:00:00,2949,3097,3317,5496,5054, 70 ,-1806,0 ,5124,1806,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/10 02:00:00,2721,2867,3086,5496,5031, 70 ,-2015,0 ,5101,2015,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/10 08:00:00,2520,2676,2862,5496,5174, 70 ,-2381,0 ,5244,2381,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/10 14:00:00,2384,2539,2725,5496,5174, 70 ,-2519,0 ,5244,2519,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/10 20:00:00,2901,3059,3248,5496,5151, 70 ,-1973,0 ,5221,1973,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/11 02:00:00,2689,2845,3033,5496,5197, 70 ,-2233,0 ,5267,2233,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/11 08:00:00,2726,2847,2979,5496,5197, 70 ,-2288,0 ,5267,2288,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/11 14:00:00,2505,2616,2736,5496,5197, 70 ,-2531,0 ,5267,2531,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/11 20:00:00,2988,3121,3266,5496,5197, 70 ,-2001,0 ,5267,2001,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/12 02:00:00,1594,1663,1739,5496,5197, 70 ,-3528,0 ,5267,3528,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/12 08:00:00,2726,2847,2979,5496,5197, 70 ,-2288,0 ,5267,2288,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/12 14:00:00,2505,2616,2736,5496,5197, 70 ,-2531,0 ,5267,2531,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/12 20:00:00,2988,3121,3266,5496,5197, 70 ,-2001,0 ,5267,2001,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/13 02:00:00,1594,1663,1739,5496,5197, 70 ,-3528,0 ,5267,3528,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/13 08:00:00,2726,2847,2979,5496,5197, 70 ,-2288,0 ,5267,2288,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/13 14:00:00,2505,2616,2736,5496,5197, 70 ,-2531,0 ,5267,2531,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/13 20:00:00,2988,3121,3266,5496,5197, 70 ,-2001,0 ,5267,2001,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/14 02:00:00,1594,1663,1739,5496,5197, 70 ,-3528,0 ,5267,3528,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/14 08:00:00,2378,2475,2574,5496,5197, 70 ,-2693,0 ,5267,2693,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/14 14:00:00,2186,2276,2366,5496,5197, 70 ,-2901,0 ,5267,2901,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/14 20:00:00,2765,2879,2995,5496,5197, 70 ,-2272,0 ,5267,2272,340,0,72,0,111,0,408.5,1,120,0,523,,
