C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/25 11:42:26,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2018/10/26 08:00:00,1993,2106,2238,5498,4415, 57 ,-2234,0 ,4472,2234,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/26 14:00:00,2366,2481,2615,5498,4643, 57 ,-2085,0 ,4701,2085,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/26 20:00:00,2464,2579,2714,5498,4643, 57 ,-1987,0 ,4701,1987,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/27 02:00:00,2354,2468,2602,5498,4643, 57 ,-2098,0 ,4701,2098,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/27 08:00:00,1681,1800,1927,5498,4643, 57 ,-2774,0 ,4701,2774,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/27 14:00:00,2023,2144,2272,5498,4643, 57 ,-2428,0 ,4701,2428,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/27 20:00:00,2188,2310,2439,5498,4643, 57 ,-2261,0 ,4701,2261,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/28 02:00:00,2092,2213,2342,5498,4300, 57 ,-2015,0 ,4357,2015,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/28 08:00:00,1525,1655,1797,5498,4300, 57 ,-2560,0 ,4357,2560,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/28 14:00:00,2024,2157,2303,5498,4300, 57 ,-2054,0 ,4357,2054,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/28 20:00:00,2215,2349,2495,5498,4300, 57 ,-1862,0 ,4357,1862,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/29 02:00:00,2110,2243,2389,5498,4196, 57 ,-1865,0 ,4254,1865,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/29 08:00:00,2035,2178,2390,5498,4186, 57 ,-1854,0 ,4244,1854,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/29 14:00:00,2266,2410,2624,5498,4196, 57 ,-1630,0 ,4254,1630,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/29 20:00:00,2378,2523,2738,5498,4540, 57 ,-1859,0 ,4597,1859,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/30 02:00:00,2246,2390,2604,5498,4540, 57 ,-1993,0 ,4597,1993,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/30 08:00:00,2018,2171,2354,5498,4540, 57 ,-2244,0 ,4597,2244,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/30 14:00:00,2166,2319,2503,5498,4540, 57 ,-2094,0 ,4597,2094,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/30 20:00:00,2348,2502,2688,5498,4540, 57 ,-1910,0 ,4597,1910,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/31 02:00:00,2236,2390,2575,5498,4540, 57 ,-2023,0 ,4597,2023,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/31 08:00:00,2390,2456,2691,5498,4540, 57 ,-1906,0 ,4597,1906,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/31 14:00:00,2337,2401,2630,5498,4540, 57 ,-1967,0 ,4597,1967,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/31 20:00:00,2517,2586,2834,5498,4540, 57 ,-1763,0 ,4597,1763,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/01 02:00:00,1516,1558,1704,5498,4540, 57 ,-2893,0 ,4597,2893,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/01 08:00:00,2471,2539,2782,5498,4540, 57 ,-1815,0 ,4597,1815,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/01 14:00:00,2484,2553,2797,5498,4540, 57 ,-1800,0 ,4597,1800,340,0,72,0,124,0,408.5,1,120,0,536,,
