C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/21 11:58:32,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2018/06/22 08:00:00,2523,2638,2773,5496,5076, 69 ,-2372,0 ,5145,2372,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/22 14:00:00,2343,2457,2591,5496,5076, 69 ,-2554,0 ,5145,2554,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/22 20:00:00,2770,2886,3023,5496,5076, 69 ,-2122,0 ,5145,2122,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/23 02:00:00,2559,2674,2809,5496,5076, 69 ,-2336,0 ,5145,2336,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/23 08:00:00,2192,2314,2443,5496,4848, 69 ,-2474,0 ,4917,2474,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/23 14:00:00,2136,2257,2386,5496,4848, 69 ,-2531,0 ,4917,2531,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/23 20:00:00,2616,2739,2871,5496,4848, 69 ,-2045,0 ,4917,2045,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/24 02:00:00,2418,2540,2671,5496,4771, 69 ,-2169,0 ,4840,2169,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/24 08:00:00,2098,2231,2377,5496,4771, 69 ,-2463,0 ,4840,2463,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/24 14:00:00,2149,2282,2428,5496,4771, 69 ,-2412,0 ,4840,2412,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/24 20:00:00,2687,2823,2973,5496,4771, 69 ,-1867,0 ,4840,1867,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/25 02:00:00,2595,2732,2880,5496,4771, 69 ,-1960,0 ,4840,1960,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/25 08:00:00,2548,2694,2911,5496,4771, 69 ,-1930,0 ,4840,1930,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/25 14:00:00,2363,2507,2723,5496,4771, 69 ,-2118,0 ,4840,2118,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/25 20:00:00,2890,3038,3258,5496,4771, 69 ,-1582,0 ,4840,1582,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/26 02:00:00,2687,2833,3051,5496,4771, 69 ,-1789,0 ,4840,1789,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/26 08:00:00,2563,2719,2906,5496,5000, 69 ,-2163,0 ,5069,2163,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/26 14:00:00,2397,2552,2737,5496,5000, 69 ,-2331,0 ,5069,2331,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/26 20:00:00,2900,3058,3247,5496,5000, 69 ,-1822,0 ,5069,1822,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/27 02:00:00,2691,2847,3035,5496,5000, 69 ,-2034,0 ,5069,2034,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/27 08:00:00,2680,2801,2945,5496,5000, 69 ,-2124,0 ,5069,2124,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/27 14:00:00,2472,2583,2716,5496,5000, 69 ,-2353,0 ,5069,2353,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/27 20:00:00,2963,3097,3257,5496,5000, 69 ,-1812,0 ,5069,1812,340,0,72,0,111,0,408.5,1,120,0,523,,
