C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/10 11:24:57,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2018/05/11 08:00:00,2231,2345,2479,5496,5037, 69 ,-2627,0 ,5106,2627,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/11 14:00:00,2445,2560,2695,5496,5037, 69 ,-2411,0 ,5106,2411,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/11 20:00:00,2645,2760,2896,5496,5037, 69 ,-2209,0 ,5106,2209,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/12 02:00:00,2345,2459,2593,5496,5027, 69 ,-2502,0 ,5096,2502,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/12 08:00:00,1967,2087,2216,5496,5027, 69 ,-2880,0 ,5096,2880,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/12 14:00:00,2220,2341,2471,5496,5027, 69 ,-2625,0 ,5096,2625,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/12 20:00:00,2433,2556,2687,5496,5037, 69 ,-2419,0 ,5106,2419,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/13 02:00:00,2155,2276,2406,5496,5140, 69 ,-2803,0 ,5209,2803,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/13 08:00:00,1793,1925,2069,5496,5140, 69 ,-3140,0 ,5209,3140,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/13 14:00:00,2108,2241,2387,5496,5140, 69 ,-2822,0 ,5209,2822,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/13 20:00:00,2433,2569,2717,5496,5140, 69 ,-2492,0 ,5209,2492,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/14 02:00:00,2302,2436,2583,5496,5140, 69 ,-2625,0 ,5209,2625,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/14 08:00:00,2256,2400,2614,5496,5140, 69 ,-2595,0 ,5209,2595,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/14 14:00:00,2409,2554,2769,5496,5140, 69 ,-2439,0 ,5209,2439,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/14 20:00:00,2691,2837,3056,5496,5140, 69 ,-2153,0 ,5209,2153,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/15 02:00:00,2391,2536,2751,5496,5140, 69 ,-2457,0 ,5209,2457,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/15 08:00:00,2263,2417,2601,5496,5140, 69 ,-2608,0 ,5209,2608,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/15 14:00:00,2379,2534,2720,5496,5140, 69 ,-2489,0 ,5209,2489,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/15 20:00:00,2673,2829,3017,5496,5140, 69 ,-2192,0 ,5209,2192,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/16 02:00:00,2392,2547,2733,5496,4920, 69 ,-2257,0 ,4989,2257,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/16 08:00:00,2482,2556,2712,5496,4920, 69 ,-2277,0 ,4989,2277,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/16 14:00:00,2407,2479,2629,5496,4920, 69 ,-2360,0 ,4989,2360,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/16 20:00:00,2739,2821,2993,5496,4897, 69 ,-1973,0 ,4966,1973,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/17 02:00:00,1539,1584,1679,5496,5140, 69 ,-3530,0 ,5209,3530,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/17 08:00:00,2482,2556,2712,5496,5140, 69 ,-2497,0 ,5209,2497,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/17 14:00:00,2407,2479,2629,5496,5140, 69 ,-2580,0 ,5209,2580,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/17 20:00:00,2738,2821,2993,5496,5140, 69 ,-2216,0 ,5209,2216,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/18 02:00:00,1539,1584,1679,5496,5140, 69 ,-3530,0 ,5209,3530,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/18 08:00:00,2482,2556,2712,5496,5140, 69 ,-2497,0 ,5209,2497,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/18 14:00:00,2407,2479,2629,5496,5140, 69 ,-2580,0 ,5209,2580,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/18 20:00:00,2738,2821,2993,5496,5140, 69 ,-2216,0 ,5209,2216,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/19 02:00:00,1539,1584,1679,5496,5140, 69 ,-3530,0 ,5209,3530,340,0,72,0,111,0,408.5,1,120,0,523,,
