C,NEM,SRRES,NEMMCO,PUBLIC,"2009/09/14 14:51:30"
C,"SETTLEMENTS RESIDUE CONTRACT REPORT","For Contract ID C2009Q4T4, VersionNo 1",C2009Q4T4,1
I,RESIDUE_PUBLIC_DATA,,1,CONTRACTID,VERSIONNO,INTERCONNECTORID,FROMREGIONID,UNITSOFFERED,UNITSSOLD,CLEARINGPRICE,RESERVEPRICE
D,RESIDUE_PUBLIC_DATA,,1,C2009Q4T4,1,N-Q-MNSP1,NSW1,0,0,0,0
D,RESIDUE_PUBLIC_DATA,,1,C2009Q4T4,1,N-Q-MNSP1,QLD1,0,0,0,0
D,RESIDUE_PUBLIC_DATA,,1,C2009Q4T4,1,NSW1-QLD1,NSW1,139,139,1604,0
D,RESIDUE_PUBLIC_DATA,,1,C2009Q4T4,1,NSW1-QLD1,QLD1,300,300,4000,0
D,RESIDUE_PUBLIC_DATA,,1,C2009Q4T4,1,V-S-MNSP1,SA1,0,0,0,0
D,RESIDUE_PUBLIC_DATA,,1,C2009Q4T4,1,V-S-MNSP1,VIC1,0,0,0,0
D,RESIDUE_PUBLIC_DATA,,1,C2009Q4T4,1,V-SA,SA1,100,100,2301,0
D,RESIDUE_PUBLIC_DATA,,1,C2009Q4T4,1,V-SA,VIC1,175,175,27550,0
D,RESIDUE_PUBLIC_DATA,,1,C2009Q4T4,1,VIC1-NSW1,NSW1,325,325,1004,0
D,RESIDUE_PUBLIC_DATA,,1,C2009Q4T4,1,VIC1-NSW1,VIC1,375,375,5841,0
C,END OF REPORT,14
