C,NEM,SRRES,NEMMCO,PUBLIC,"2009/06/15 15:08:15"
C,"SETTLEMENTS RESIDUE CONTRACT REPORT","For Contract ID C2010Q1T2, VersionNo 1",C2010Q1T2,1
I,RESIDUE_PUBLIC_DATA,,1,CONTRACTID,VERSIONNO,INTERCONNECTORID,FROMREGIONID,UNITSOFFERED,UNITSSOLD,CLEARINGPRICE,RESERVEPRICE
D,RESIDUE_PUBLIC_DATA,,1,C2010Q1T2,1,N-Q-MNSP1,NSW1,0,0,0,0
D,RESIDUE_PUBLIC_DATA,,1,C2010Q1T2,1,N-Q-MNSP1,QLD1,0,0,0,0
D,RESIDUE_PUBLIC_DATA,,1,C2010Q1T2,1,NSW1-QLD1,NSW1,137,137,4000,0
D,RESIDUE_PUBLIC_DATA,,1,C2010Q1T2,1,NSW1-QLD1,QLD1,300,300,6302,0
D,RESIDUE_PUBLIC_DATA,,1,C2010Q1T2,1,T-V-MNSP1,TAS1,0,0,0,0
D,RESIDUE_PUBLIC_DATA,,1,C2010Q1T2,1,T-V-MNSP1,VIC1,0,0,0,0
D,RESIDUE_PUBLIC_DATA,,1,C2010Q1T2,1,V-S-MNSP1,SA1,0,0,0,0
D,RESIDUE_PUBLIC_DATA,,1,C2010Q1T2,1,V-S-MNSP1,VIC1,0,0,0,0
D,RESIDUE_PUBLIC_DATA,,1,C2010Q1T2,1,V-SA,SA1,100,100,5100,0
D,RESIDUE_PUBLIC_DATA,,1,C2010Q1T2,1,V-SA,VIC1,175,175,20522,0
D,RESIDUE_PUBLIC_DATA,,1,C2010Q1T2,1,VIC1-NSW1,NSW1,325,325,8832,0
D,RESIDUE_PUBLIC_DATA,,1,C2010Q1T2,1,VIC1-NSW1,VIC1,375,375,5000,0
C,END OF REPORT,16
